mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,-0.0400504375440206,0.269477497129457,722,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0474945718444275,0.271571767920035,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0516757812966719,0.276397291018671,394,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0412874340232461,0.276885939255225,173,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0363683891407725,0.278352994130984,335,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0353191967124683,0.281502068325099,332,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0496055723972027,0.281971364509946,527,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0386850760008283,0.282444248736865,44,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0403837070160399,0.282600174356233,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0639641394768956,0.283132874680913,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0360501060726595,0.283824570560485,473,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0353850475446125,0.286341033196405,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0408182153190609,0.286648666712913,298,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0376969756075158,0.289094139857201,237,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0756433943932007,0.292689384861959,641,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0385531379768122,0.293217593029466,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0493966136424853,0.293891181135558,349,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0565775624004888,0.29392117209933,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0367345102093405,0.294816923883391,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.037844739028211,0.29524496545838,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.039581909250264,0.296093643084815,104,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0363620375348894,0.29651071566497,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0554577763902046,0.298539135404238,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0407549725922676,0.298917382687107,362,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.035745147736492,0.299126943120785,502,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0344448370909516,0.299142428014849,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0358795404807505,0.299779111310187,59,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0289586331306406,0.301038357096632,264,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0379986265854906,0.303188332417061,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.054510622015034,0.304118912533755,175,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0361807607947184,0.305360469222642,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0325232094320762,0.305625757105949,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0390939086785894,0.30594738008881,593,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0610550588931146,0.30662953181576,232,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0703391707818756,0.306734938651816,487,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.032821028872561,0.307289799834867,430,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.031777177203597,0.307944139038574,202,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0361688659416013,0.308356678614803,522,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0385746127404739,0.308435526394427,528,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0359666324178463,0.310497702754272,66,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0366115679291395,0.310860974059935,478,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0391422476020833,0.311600001435085,531,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0328680655362671,0.31596387498826,303,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0375746219222934,0.317578572372709,629,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0474792773175239,0.319375543490487,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0500396919584007,0.321019418217196,118,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0354059493556858,0.323739517216376,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0353377384020592,0.324142855574858,16,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0338205941238113,0.325170630976185,446,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0315388571493378,0.325953819854569,725,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0344012767936459,0.330072991870553,180,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0342314551817779,0.334065656417599,739,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.03932110503992,0.334643401055032,652,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0307156107466523,0.336527547706492,759,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0436459131211141,0.337637399550892,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.049364546877551,0.33768379311605,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0527102833326623,0.338226523440225,599,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0308637410741118,0.338460053596511,317,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.052281596596629,0.341168161414357,463,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0356960907753103,0.341883986456362,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0350621339134336,0.342851038929347,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0333694780859002,0.343842388360624,466,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0331750409380802,0.344203230638501,22,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0334576081263832,0.34579650721558,520,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0340326702772911,0.348829696384913,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0434931622383954,0.350646547933691,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0334799206118419,0.351433194382004,343,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0359686767346401,0.351451201169577,642,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0514249465095825,0.351974004087561,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0392467523092416,0.357269095027697,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0399088170763505,0.35810689752199,100,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0430866183403593,0.359259820456215,564,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0613482694811939,0.359574579555036,9,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0334014177737764,0.361423872765189,719,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0320178010835626,0.362096537448264,195,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.048781819194847,0.362385202522429,10,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0342599643543919,0.363896508546589,192,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0355556223828138,0.366250195835333,293,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0323079785285507,0.366451821353472,706,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.030943572910615,0.366535999266042,384,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.117290513222018,0.368890808327959,61,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0283980959686562,0.369863997938115,583,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0476675101917906,0.374960139393899,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0330907133526305,0.376467816811639,427,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0290987866714405,0.378105358332946,272,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0318225616631968,0.37988521345429,13,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0303802558301847,0.38172992647057,91,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0330260210260565,0.382337880202876,2,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.063789064858338,0.382844931565357,126,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0623673797056409,0.383465087804006,161,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0328804842265612,0.384214768191509,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0458821619036442,0.384352031688381,121,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0431696107478233,0.384960725433019,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0489913968460676,0.384995479717388,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0343362666920249,0.386075333297963,136,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0287636828930039,0.38615047635635,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.026214841008565,0.387093418513759,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.033899994920876,0.387722869131862,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107552675038789,0.388313624506934,131,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0305649077842295,0.388597690835079,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0409481484582829,0.389620431667518,370,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0307190487679653,0.390156625809279,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0285597522028381,0.392901762595417,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0311630378708285,0.393985473202509,537,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0302534680965597,0.394566097480101,510,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0318177955185564,0.397227815687196,135,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0293720391108717,0.401803658555949,550,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0281170046621846,0.404407627830212,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0274811275087734,0.404657251391824,225,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0299557877957059,0.40693572241335,187,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0290865330827984,0.40779966157778,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0262093721937606,0.408603963389179,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0252529615712138,0.409016035155499,391,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0441826304282431,0.409979499564078,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0931563043404787,0.410819046461479,129,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.039968855136915,0.413355431199948,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0284373641279248,0.413509143342605,246,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0298571659219007,0.414268525276485,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0311968941019258,0.414580011813764,285,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.030868850028816,0.416216948858365,146,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.025703800708131,0.416231359007681,133,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0385232637504061,0.416785252491633,507,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0301765491320792,0.418945546939718,682,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0236252507897022,0.422221458855013,555,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0281021356108099,0.423322519360312,465,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0301718401573711,0.423766858902655,426,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0269254409652195,0.424002454792564,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0272503247950855,0.424143915468459,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0427447942217861,0.424962290313513,359,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0283832188832415,0.426083704304318,138,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0294274219412266,0.426970746548694,87,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0280252457681486,0.428340088595685,538,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0396124078703334,0.429588494020301,233,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0426611247402264,0.430349937269846,320,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0291647902499152,0.432948298641429,119,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0291230428857374,0.433408009204133,647,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0292958578956998,0.435964304130629,482,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0385340545840067,0.438359323422434,754,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0265020729434236,0.438584511667694,666,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0276929897356092,0.439476669266038,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0287102429655498,0.441195553109151,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0293144348746959,0.443637146057827,199,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0269608312577821,0.445644639005877,720,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0252809156891185,0.446985608252794,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.02981953576558,0.448011427535492,158,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0271555848936019,0.449960589347259,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0283087735808293,0.450213652048401,244,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0412823338514683,0.450721816869439,67,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0276171738673431,0.451308172367528,257,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0339313179741508,0.452202749259051,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.030814937664927,0.454694953413808,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0265957516192187,0.454828179538543,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0446961882932174,0.455358368025483,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0276576588892236,0.455615421675479,435,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.034270523705459,0.45628685448798,461,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0264790069183207,0.45675272141263,48,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0275268910830091,0.459685960061822,311,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0211691822927339,0.460454909493499,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0268046890966542,0.464411429712155,731,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0273801526616204,0.465533132545086,336,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0391695577690796,0.465749824031843,217,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0371096903589068,0.467466979166328,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0267628554948489,0.469199229056604,149,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.074265726609809,0.471494202575834,325,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0404426799012533,0.472285507897219,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0228165517800428,0.474593542849885,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.026923011839943,0.474876113402698,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.038729256271043,0.475257361659677,606,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0264650846370415,0.477165594707738,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0256515543021148,0.478134977927837,188,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0223777178254953,0.480235342786823,155,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0247855396902208,0.4807974990856,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0307487021874084,0.482188833503021,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0375853579225238,0.48235246510382,392,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0388897494891212,0.482506573040519,316,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.02365737306839,0.482727659787415,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0211804423878225,0.483532097830351,198,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0240603604024057,0.486008430934384,385,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0317302277416748,0.487070273883767,756,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0355816985705922,0.488665748087555,273,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0266295628966219,0.48883398760057,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0237047422901198,0.489477454774607,453,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0230764544405251,0.491367934061373,615,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0247475471252934,0.491376232350209,668,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0325377662646386,0.494184380609338,235,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0233004168292689,0.499594461629645,400,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0227437722445863,0.499596140675106,337,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0236354024876468,0.500871645309561,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0234723925336155,0.504128890395683,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0342900691982277,0.504437553849234,231,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0245612274102226,0.504847545707766,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0323570893162554,0.505037152326421,689,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.024990360527035,0.505669958954635,657,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0256229168440842,0.506086786365794,289,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0230505016701133,0.508241698626671,252,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0251972825056701,0.510915874169409,24,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0237712123760666,0.512688508334951,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0218687894283769,0.514144155353869,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0234298496116097,0.514692346900066,598,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.046924853210366,0.515497446512253,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0236620658710373,0.520796745524097,418,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0513789328447174,0.526784188636495,108,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0234220997473144,0.527588876430475,693,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0785996715001123,0.529844903129685,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0449182861212268,0.530244929772319,123,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0216183149977799,0.531808481228851,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0209220108115627,0.53604621093739,207,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0188772447881139,0.536405413001188,489,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0242417459922937,0.537158980558353,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0214476607898017,0.539010511863093,462,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0185756625245695,0.542432652433021,688,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0234627849317443,0.54576199010276,447,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0319510262151816,0.547274942283599,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0283893764210497,0.548315237240374,40,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0408823809086689,0.548836425010706,111,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0281523240556901,0.549752740796624,12,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.022858347859103,0.553084853780762,635,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0209162479582156,0.55372191354743,659,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0228441777230584,0.555825518655812,230,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0174318403203376,0.55656327379447,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0211907096375363,0.561705146825049,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0191211466759196,0.561982623270236,383,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0206857351160763,0.562412965495497,312,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0196402377559781,0.565253250946895,37,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.02109050451758,0.569809578822342,644,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0183534468263119,0.570432311481014,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0193700107953529,0.570826807046914,211,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0201747417795611,0.572560612519034,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0197816226741574,0.57263179573741,386,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0215497904729984,0.573904911917362,389,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0202527906595214,0.574556489284243,601,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0215293445100965,0.576122545786505,65,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0201227473834419,0.576347793584296,297,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0396855225342611,0.577956476510779,83,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0226527448297588,0.579495237053614,103,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0258689075987201,0.581194006582621,581,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.020077443384273,0.581389247240036,460,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0179376121511517,0.581869766721536,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0203263194378729,0.582755160047594,623,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0273550925011638,0.583192887794962,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0190494045750355,0.587196967294431,304,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0355858116661592,0.58875443792408,236,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0179752444423266,0.59000059799123,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0175580482271362,0.59186165764543,458,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0385227971742935,0.593161243501541,114,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0202317906220309,0.59436707881764,653,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.019793176411917,0.5955753392611,419,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0207968968182862,0.595708095819035,71,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0260868387715902,0.596080581350652,271,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0156175331766723,0.597540795018616,238,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0198749541074537,0.597863421592495,483,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0176809814287143,0.600915400100089,221,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0208975286988432,0.601305971304211,442,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.017609297330858,0.601734155814665,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0172269155554164,0.603207760883095,163,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0198317303833909,0.604264651253613,732,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0187027103062714,0.604324956080376,153,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0157860720834307,0.608664690128028,398,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0153785199206428,0.609017447408551,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0412657328151299,0.609555649437845,390,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0198024294263578,0.61035882695825,85,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0200908952048744,0.611441532473169,738,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0263287104775116,0.614869234542333,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.016419752396484,0.616181072267798,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0168566686022361,0.616698596221256,270,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0190829027928671,0.618022705188252,70,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0179059795803826,0.620890677499364,31,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0165011728225335,0.620972200701513,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.016367067062343,0.621147347790482,274,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0210977698207666,0.622679740607275,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0150551381816747,0.622730053618408,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0188956464283606,0.623568660528033,366,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0180718214926139,0.623989121122249,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0158132677108517,0.627971591188675,328,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0186068158878085,0.633289831836022,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0177236859184247,0.633644760147112,57,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0163414090840892,0.637635290341415,322,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.017489613455272,0.637748950104223,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0229288296356554,0.638965512354561,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0173964843737689,0.640015998301907,52,pan-cancer
