mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.0452610341023914,0.232004683296238,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0426310434878108,0.233396870491342,423,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0482318408322919,0.233982530184956,201,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.218333690304044,0.234293528781437,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0420925674767134,0.238979420961686,207,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0419975707509701,0.240488421575476,547,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0475991246037684,0.242039637489883,289,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0446653595409605,0.242224817082671,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0395018387528993,0.242481382432698,214,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0453835499575318,0.243539191286009,299,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0375320028112533,0.243828592900032,743,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0369814911523376,0.247789696040131,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0420365312198109,0.248840179120589,512,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.206776762522742,0.248856693677185,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0432430748356883,0.252170142427542,567,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0420782999772973,0.253532539450975,311,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0587305945029871,0.253847897408204,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.205604145870691,0.254790401363593,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0354350612844043,0.2548056056175,238,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0453680833632803,0.255719822442687,192,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.059275514030862,0.255988063408154,440,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0438587562139972,0.256187528039587,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0404544032783149,0.256667491100085,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0584839722141984,0.257472916978261,268,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0610995789772416,0.262948817816374,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0458241352629247,0.264351693217998,635,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.064043620216985,0.266546081113673,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0917461037434766,0.267729240588068,471,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0610866437256697,0.267732077164961,554,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.04525963946642,0.268106692158737,752,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.035380155456017,0.268390788196899,251,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0403172806907545,0.268660361642237,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0444145927333193,0.268840652942942,146,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.037617580341861,0.269000564415709,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.039378462335397,0.269525108130998,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0392352419339925,0.270116855469548,598,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0455370527394517,0.270664492400646,484,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0417498543741227,0.273509258731223,13,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0485057839231965,0.275822770725754,439,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0522979748775713,0.276109105440297,234,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0416024749755035,0.277111231891148,478,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0854840544702486,0.277519254540792,429,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0332161016544936,0.278656133447376,736,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0407376488346608,0.278658627617985,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.324659418295454,0.279123421908164,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0401228425716255,0.281136305624301,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0420010538833259,0.282796749407693,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0352505310958411,0.285938742881273,354,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0347551074673333,0.28632874222019,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.034997216440928,0.286620530568508,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0373742167163329,0.28678294953761,650,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.04392783768443,0.287946812097889,377,pan-cancer
mRNA,FIMM,RAF265,AAC,0.200603531724587,0.290775381936444,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0411852559280375,0.296274668938106,244,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.134353740213853,0.297227955071472,101,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0358127481658854,0.297747489606296,32,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0395478723595847,0.298055910473693,622,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.037826619916672,0.298950925561656,385,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0493214500681671,0.298959590538962,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0602672078872836,0.299474764208251,45,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.036657355197027,0.299773635507896,296,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0515368473599752,0.300419437978859,40,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0316801510714652,0.300715719120548,711,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0330249510213677,0.301828999000875,339,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0384743832332494,0.30217975123172,758,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0371967053923487,0.302652041871068,188,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0575551086791309,0.308555994680553,147,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0388734940690714,0.311354916751085,479,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0587512086279837,0.312787771204842,204,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0390956714860352,0.313658747713191,628,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0688059209058693,0.313743503145858,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0513217316619068,0.314035439944338,689,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0335155148416073,0.315069787626446,33,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.040943034221213,0.31811875736275,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0392641074911715,0.319635975989025,120,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.036092471337286,0.321861080356446,586,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0344728138427326,0.322138138742602,163,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0521837281226322,0.322921107341055,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0365115128612971,0.324445423324742,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0346876293560492,0.324567189316163,403,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0593285016659926,0.326285026311655,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0380353086180194,0.327251466716772,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0532412049008845,0.327554398361565,663,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0331117094513966,0.327605813070104,211,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.038889954178855,0.32834647424114,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.543572253765112,0.329061854672344,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0385415288320528,0.332135175541317,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0351794769592816,0.333916020894236,7,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0371011695095228,0.334114019664206,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.035357142928238,0.335604492149442,755,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0310352144174787,0.336140409842951,82,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0317603738942743,0.339092925012426,155,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0319798707609657,0.341277081671921,555,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.053621403534944,0.344903183783832,600,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0321816150703305,0.345481272763197,666,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0357963923483132,0.346061557610084,627,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.029055540858244,0.346525672995329,190,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0433694809142736,0.346838358257466,589,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0349318596408112,0.348137421692594,561,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0327998281630348,0.349120596310166,613,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0506391846011899,0.350161960312961,554,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0525305725827647,0.351251021082208,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0585897151042468,0.352282823898714,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0287321396405901,0.352680834016713,695,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0352825109244466,0.353573030648884,625,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0366832973599281,0.353834799976232,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0327466174789209,0.357077912457595,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0331430853538504,0.358846234620895,722,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0375785089511648,0.359030083045313,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0309525548067373,0.359272913746679,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0356082003148629,0.359891506082534,281,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0347189666097913,0.360151546895715,648,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.027889256937488,0.361131044306888,489,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0317254464427627,0.361262070212173,220,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0348650182283184,0.362213394529738,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.034250100120729,0.362276470920263,28,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0345247712359496,0.36414309393369,319,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0277134992513824,0.364849886479329,245,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105407457874361,0.365943478972304,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0702273242319995,0.366981147539893,68,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037028358585798,0.36718124936338,242,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0306326299989125,0.367753131247233,744,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0338076489921321,0.368003125881026,618,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0326507812753405,0.36914606926843,243,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0713023504943713,0.369429065456455,144,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0359725361190623,0.37014123060192,732,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0444820033337256,0.375034641299441,370,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.032180911656555,0.375966727881833,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.128409428449564,0.3772915496952,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0320314241907759,0.378355141049167,464,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.035613265323343,0.378779068346219,145,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0313100669378285,0.38006298337949,444,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.173005139125313,0.380436602521348,533,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0293848931950298,0.383778243126467,27,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.168351009132073,0.383795408293994,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0669428997158959,0.384323615703538,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0354671164564115,0.386594022630152,65,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0347043624832407,0.387393681785861,110,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0367068653560136,0.387454363983768,573,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.029569060350007,0.389491932232936,59,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0696480091423688,0.389538222016524,132,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.030383908785156,0.390764448139277,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0337657010921332,0.391687594061426,574,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0294307178679935,0.393925533299768,400,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0341235734215406,0.394295533402953,724,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124438921140669,0.394618839095483,185,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0288386008414568,0.395066593122408,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.02727423102567,0.395877884641397,317,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0320618806616968,0.397221380536558,668,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0332488753715256,0.39778961909984,18,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0487548733803869,0.397803978650999,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0442599914869978,0.400790111494261,277,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0316805067919576,0.401528312448403,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0462519907725888,0.401534355974348,162,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0442635046296891,0.4015358606925,413,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0275321241297154,0.401902060397616,467,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0469149365048994,0.401918906823579,531,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0245662600259824,0.402606705103029,555,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0296249126000206,0.402630669794582,66,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0282055663648932,0.403417310367516,661,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0286928363285368,0.403933437689411,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0315094828054577,0.405299536829925,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0326920872835503,0.407871463653443,75,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0327223591974018,0.408269963492723,98,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0279953261626095,0.409372616353377,365,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0274896027648404,0.409949323935001,335,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0344948942942574,0.412783448813758,136,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0324206876071581,0.414101178680588,657,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0640472865516425,0.415887550312731,641,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0236476904698843,0.417766516916185,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0276377723525129,0.418566709435491,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0379914177810175,0.418747455656118,737,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0361942509452581,0.419693513420593,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0308487949229263,0.420603903030596,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0470455598051655,0.422328954833942,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0438460412882772,0.42365881865429,643,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0329109346821534,0.423938322872023,495,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0294667260311056,0.424442060018799,505,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0316784568313217,0.426526076284553,559,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0611309492812294,0.428093739495951,83,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.128230294752877,0.428260260188688,255,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0415085780419127,0.434841901381736,21,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0310471567591117,0.435039490675303,682,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0310031792828066,0.435786907014152,173,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0248180574728501,0.43579517625955,198,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0363529529297047,0.435832980483512,433,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0279995890734495,0.436163846901036,388,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105198140222847,0.437053346326455,131,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.136846146384267,0.437110921623473,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.148341534206851,0.438755618582085,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0978204756778065,0.440262892879993,129,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.124317695917237,0.440893510319775,16,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0276680160414797,0.441369965325628,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.037516849703427,0.443749232355514,302,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0309762688417726,0.444286181909125,285,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0307737987090382,0.447860642513374,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0267163553053258,0.448307662412664,473,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.140281279788725,0.448512033366697,77,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0364744980789086,0.450654898365973,747,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0289625255664737,0.450963070618649,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0338135162209329,0.451239080557654,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0271343067600746,0.451578868545542,290,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0266732356766317,0.451774090281932,26,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0410549562496086,0.453493743321642,218,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0229758653044707,0.454450980667786,398,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0242159057247291,0.454645607288137,411,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0330437538902028,0.455925492883166,46,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0274646750646945,0.456381671116918,462,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0302747652168741,0.456684007705367,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0372588039662438,0.457200927553593,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0309898668056523,0.457756010989143,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0263808476112,0.458974984047227,19,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.02765044385012,0.459083754709627,538,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0257556293360991,0.459128938382268,383,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0272049379729389,0.460432627430318,47,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0995527785669147,0.461017342512172,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.135069371846017,0.461318293812263,283,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0269560848259207,0.464555888378462,81,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0534028799107851,0.468902895188938,111,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0263428043581304,0.471269988235956,497,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0233142986960389,0.472489949444766,194,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0229075354611274,0.474084159807029,702,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0267796913639339,0.47583832379013,499,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0270074246495666,0.477282180718784,300,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0235996069716729,0.478295000645043,615,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0248885154811159,0.478676739028059,425,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0233545264794712,0.479375861432583,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0242687572357214,0.480320842458073,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0493310253955634,0.480687469518636,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0214844025391836,0.480903138241217,577,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0456055822026012,0.480953692166582,78,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0539926775114543,0.483368675735888,160,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0265343978716894,0.484193685226513,407,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0242673039135106,0.484382173945308,225,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0245267794007535,0.487587923950942,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.025805479628793,0.489305993175006,386,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0377504612424356,0.492475583916021,417,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.027106050824768,0.495884417504744,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.117887899081466,0.497814888280395,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.031390772780803,0.501365625585008,15,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0253466410014916,0.501827507097796,631,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0273652037418665,0.50316680313922,20,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0244094687621093,0.506514435100887,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0524715995885844,0.507976325546501,126,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0252532716346187,0.509354673945835,456,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0326766377411764,0.510112135029819,393,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0223154961960215,0.513467801581344,412,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0365350157740661,0.514381276662638,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0236862398066338,0.516398254909311,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0224980952736613,0.518842473723644,397,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0205401708812705,0.521606341668065,518,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0221241059865151,0.523479810478657,246,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0221157669620163,0.523501998157043,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0495682749887557,0.523782906442633,161,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0254558460965608,0.525120577581004,451,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0225412666762614,0.526355851381686,474,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0219267469071757,0.52694281627807,63,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0351768815928938,0.528178766728037,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0245909804578848,0.530492265943716,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0200944154916496,0.532622811211806,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0224341406441158,0.533231683649464,601,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.025359158556003,0.535121480839241,55,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0234713290758216,0.537099780441822,701,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0341329443985787,0.537149785601552,88,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0209659606899355,0.537776270070331,37,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0236100955429569,0.538366722861406,8,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0285877116330517,0.539144616272327,544,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0244461042778153,0.540992144861301,183,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.025998171770413,0.541355160880982,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0231978906289286,0.541542439737604,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0385502090291075,0.546179106788621,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0251100896443883,0.546276246481947,485,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.035734961593884,0.546416262412689,375,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0240895863123956,0.546526008283518,672,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0252332653566418,0.546711881226466,113,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0213859093978233,0.547452085733365,713,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0276361569745948,0.548945911943011,756,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0240674485898824,0.550707531543215,70,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0202250679319336,0.552434020787685,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0242404845533192,0.552591674472233,552,pan-cancer
