mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,0.0612678666948523,0.0908701112523513,497,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.124879651461095,0.0920177802203704,295,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0587125959673801,0.0927824201662194,403,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0658929632841881,0.0931056679496471,113,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.06579455497215,0.0937121208497642,136,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0599467735825576,0.0946448142264686,624,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0602164536487426,0.0965769147141558,691,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0818812733816118,0.101084217782928,329,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.060130408369061,0.10153402000877,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0617916157297774,0.102822657362013,2,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0562790133169323,0.103439959637251,404,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120764747187004,0.103903678750968,123,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0575540564634299,0.103949455621281,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.058595596988034,0.104222708781014,407,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0601915589923569,0.105161107826824,98,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0503707374176572,0.105870504870569,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0775084281447878,0.106020340678427,176,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.122629807956393,0.106341429623543,134,pan-cancer
mRNA,CCLE,AEW541,AAC,0.07513559458788,0.107445993935626,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0618512369900194,0.107501488149865,366,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0554300250417827,0.108900395011178,550,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.090403964722458,0.110070888176519,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0569727221725475,0.110878130265187,660,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0560959133718445,0.113579520229721,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0594244816825549,0.115187761706686,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0593443626003019,0.115371848387106,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0606210209597139,0.11558352582814,230,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.058934342768942,0.116121107547889,104,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116953895091284,0.116317800945703,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0861456602699611,0.117163633782556,45,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0578886808819911,0.11923605191001,405,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0525823388918834,0.122764389411405,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0555190993653,0.123227320609179,351,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.057920192371181,0.124069907257029,165,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.071760858192032,0.126221873237362,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.056486039044752,0.12667482504355,420,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0688072084291371,0.126750019001336,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0503486379533229,0.127344432225004,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0580489285861854,0.129164106599198,389,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0495370379933947,0.13112258789154,163,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0528369437106151,0.132068029582806,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.439943507260601,0.132483487292419,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0524432401102817,0.134833470571309,693,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0777339341954221,0.135427966638098,217,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0555170651005107,0.135443879991236,75,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0557310571606058,0.138481956741314,633,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0583248808085956,0.139479852914662,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0673934315499671,0.139521580530741,604,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0490030000459838,0.139724265028221,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0521559251274983,0.14076833327818,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.053001818523428,0.14091279820971,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0549703531188784,0.141850160097647,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0553055920856217,0.142143371636598,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.168025660831951,0.143166126107672,101,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0454271421556193,0.14478313415864,354,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.056111717481339,0.146338405078584,637,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0568351739002565,0.147605738972764,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0527978489433837,0.148395405023586,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0771325559658807,0.149255785939726,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0658793181913324,0.149364242835402,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0525145560604794,0.149499718419292,645,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0495107257824582,0.149572581403574,502,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0495369081869936,0.149920391781266,246,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0493418377100226,0.15461931392171,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0738074472705078,0.156883605769291,122,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.110942036807045,0.159516030809633,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0545521466476311,0.162722581828435,377,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0524680028822661,0.163069545998273,426,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0498753693392537,0.163161109989968,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0544794138111492,0.16374063607167,94,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0545234535900839,0.163980024492081,154,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0475891064184179,0.165292651395233,720,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0478106507298478,0.166476924749012,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0486522035815665,0.169648583183961,662,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0642594130814327,0.172360721790984,684,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0498452282602305,0.172563011921186,169,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.051857041744593,0.17435282289363,575,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0409032626866018,0.174353750033385,39,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0763396794083279,0.175693799769889,375,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0443050434488392,0.176408185241206,615,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0700638474889291,0.176673952028859,392,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0710483361552252,0.17766753093679,730,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0740722188659856,0.178685134622462,67,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0511707505494777,0.181169256566578,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0491433126991447,0.181218356337965,674,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.044599565156726,0.18217891256915,708,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0490239239927098,0.182643260868429,628,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0457817513457929,0.183649766867037,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0721400206009248,0.187802388797935,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0470049903262648,0.187895600653223,312,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0439060495140742,0.192656588109988,365,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0450425543215057,0.192977321402574,397,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0415859716290889,0.193863761117915,753,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0446591688586682,0.194785843407304,385,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0721294281843273,0.197092568601565,548,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0890114437098799,0.201162502708489,588,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0461790155053991,0.204668503768897,472,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0654044265335248,0.204682015625536,11,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0441483324898092,0.205237145650261,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0460870291741723,0.207493957334779,96,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0429085746793727,0.208287628586911,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.042639556129739,0.20852891755814,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0425616987583963,0.208668964682287,614,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.044167244179902,0.211431598514119,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0484287717105316,0.211707808699764,616,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0444081449841331,0.213291492851151,44,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0462147752758271,0.213602474930849,18,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0485623240243216,0.213928946426187,242,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0469008871547108,0.214140832581309,549,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0403312771220446,0.214148076567759,374,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0440996638922956,0.215425790679362,701,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0964017970280397,0.217747775924435,108,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0625191679702554,0.217759647793357,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0410113783669209,0.218139015334224,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.042745610728613,0.218750677299476,608,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0415747518435929,0.219431980545937,666,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0431731515844536,0.222153907772952,444,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0427191238354582,0.225460568410316,561,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0532686292716041,0.226630756423161,433,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0430904860600984,0.226747995904306,388,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0450269936838397,0.228153289671815,321,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0448956596410027,0.229114159285732,682,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0420243841339714,0.229811872871368,745,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0434915963964017,0.231355628501841,620,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0597095604065145,0.231989944172727,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0413184245888185,0.232231286886987,189,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0435279868719649,0.233340113925563,595,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0618113278987654,0.234316513959548,88,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0429311299383714,0.23470692010327,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.056421069890537,0.23650461337941,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0441231966215114,0.238087834604028,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0447783796416558,0.241698632173019,110,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0447383064934606,0.243546306031897,24,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0448139206302168,0.243547574279268,646,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0659135809670986,0.246126338718398,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0405270513526626,0.24968396742839,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0375673573512349,0.250722077680595,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0591722389203646,0.251443331452899,261,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0433448981781867,0.253463100593086,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0414714974767862,0.254653051274807,475,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.038557072767985,0.255553891582272,671,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0423812024745176,0.256498782944241,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0586781618387802,0.261494483067322,606,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0617062620137979,0.265564655624701,685,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0392476604090987,0.268716071595977,499,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0816335448269588,0.269343823542475,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0329506993196154,0.275149849528521,339,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0408975550992484,0.27929857140881,457,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0365229551400767,0.284190461893597,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0353558211775176,0.286224126950873,723,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0382390069832009,0.286513089016117,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0796893367957043,0.286882256094779,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0548083554023259,0.28807235248575,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0329892956654023,0.291234624660036,1,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0802248814461016,0.292445823384345,83,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0347860758458822,0.293590324347913,650,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0557677932148889,0.296689969147685,175,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.036243400255437,0.306817802600482,481,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0345723508031001,0.308667165918487,156,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0308778187367281,0.309519114372246,73,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0541279525093286,0.309744076568849,239,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.035188198474154,0.311275624710412,416,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0516413535094893,0.313539752092935,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0480520225815209,0.316212918859807,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0352012945464866,0.321412060963705,138,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0321041568561325,0.322653269998375,332,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.050989094708365,0.323588099252125,254,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0448739857217965,0.325741351681373,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0337798113703534,0.326484095341952,551,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0368920326862541,0.326616456372279,559,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0344227394995944,0.327055073994818,296,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0500188263990968,0.32845619869347,735,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0425659703569968,0.3288734580154,737,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0487976542366431,0.330618127014822,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0531664847534805,0.333530287185975,210,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0365370584715794,0.334116084023558,566,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0339743011279545,0.336604954521371,410,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.034054634373833,0.339009049134393,622,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0344869537628375,0.33977236922807,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0337196988248132,0.340317786596838,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0504408685043087,0.341356472956483,121,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0502467899295927,0.3419105285602,600,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0338248109970783,0.344754845510858,632,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0332032066201946,0.346004491181963,180,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.036270185791966,0.347614650829551,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0491232477474235,0.348547415771343,643,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0322274552882921,0.348745186523753,322,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0334104565996764,0.349869322804596,177,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0271077714137025,0.352118768959107,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.031864115152317,0.352522272215703,619,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0340277472984737,0.354542170906097,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0340881573021962,0.35557570202294,712,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0340881830131183,0.356324611630424,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0688312083461255,0.356804635877466,151,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0354909322673423,0.358506433347637,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0350656170411916,0.360164736316655,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0293496818290936,0.36151052099834,25,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0308354129711406,0.361945061421082,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0439716948182059,0.362187610479532,754,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0283894756916276,0.362471286946481,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0403074935136346,0.362673594806116,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0343008850015741,0.36515187394456,653,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0462185128553546,0.370389019449134,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0306860964207961,0.372436643311891,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0351123673385717,0.373045065920108,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0344753300563862,0.373413136655604,572,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0445020468144127,0.378186876161034,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0436524782246738,0.378288752808703,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0295161193451881,0.380859914034109,207,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0315788111663113,0.382293392345866,311,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0287871626777685,0.382631836123753,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.277407808360135,0.382688293981155,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0268419678797573,0.387209874752919,34,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0305186895185777,0.389574191128729,700,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0276057940586291,0.39169162722742,260,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0291783261529218,0.392279718427566,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0947001713887416,0.393437179750705,185,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0606574012632105,0.394864191658969,487,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0319630213547712,0.396325446798365,30,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0295233599259483,0.396473226685436,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0311870569065107,0.396552082061119,525,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0576757801108968,0.398014099076674,142,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0484428151266275,0.398514177979108,143,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0267639353016082,0.398866585738828,556,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0318238550181688,0.400436475696955,50,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0294386706317505,0.402309208387349,26,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0452186720185254,0.403490866386307,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0245580176140308,0.403800731935164,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0297855189150042,0.404955265350357,480,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.032057347140371,0.405035091889877,179,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0348265229369545,0.406313835550563,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0308724945872064,0.406781533314288,710,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0384368915601611,0.406884353388303,581,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.032566532729214,0.407855159946268,158,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0273464789591331,0.408240501438009,226,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.029498583019498,0.408864251805387,537,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0310609623558263,0.409601964549521,192,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0273249303342563,0.410169643795333,670,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0287491348711884,0.413169085807474,521,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0288228291071259,0.414993320715801,19,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0303349504049858,0.417342216355043,86,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0315906977481197,0.417608175740864,71,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0486105001486552,0.420153765822763,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.02747624780901,0.420425880295614,195,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0283357509721378,0.420879270641321,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0287458567913014,0.421624150392694,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0413731957749524,0.421947127775574,218,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0315463026401419,0.424047541840881,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0299669850428454,0.424219710759706,451,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0308949393957666,0.427015109864061,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0323718472388479,0.4280477826544,103,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0305690429137803,0.428215686572388,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0304079491352892,0.428607242980858,673,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0256685518573076,0.42863804304449,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0281483205347931,0.428650093100011,731,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.041170688923663,0.429663094836923,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0311877605065062,0.430433315848406,102,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0263808828135423,0.43397472039962,647,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0367649791324746,0.437734874879422,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0373321238518995,0.438109204827987,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0270525897146252,0.43891923770379,380,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0283496427474736,0.439553770553984,490,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0258645630851259,0.440873654857108,4,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0273558801646194,0.443161563635434,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.02946364376454,0.444277032908167,470,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0268039501456121,0.445431719677272,520,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0239756350450817,0.445505975418089,582,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0275686565623182,0.446249684498851,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.028006405994173,0.448799619748757,53,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0240864697256646,0.450697309220315,401,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0287916424632276,0.452188481221522,229,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0421109345834281,0.452657446971618,665,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0272140841194642,0.453800377275085,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0382410909868475,0.454874556201599,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0366781518677057,0.455042283734067,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0265478792983886,0.45557210056795,283,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0397600479247358,0.455610327241157,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0269800400094587,0.456095419035094,586,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.03441648812143,0.456368045568651,234,pan-cancer
