mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.0520892893851986,0.124376998953856,416,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.263852327946309,0.12505813375156,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.052029311172449,0.126391124517335,425,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0539443794084627,0.126656028124431,13,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.04515221888107,0.126727764564806,73,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0698737202350505,0.127490132635977,694,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0472776190859614,0.127529762280082,266,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.202776768881859,0.127680922592896,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.261742395123095,0.129210800183162,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.190104851839645,0.129544466141049,61,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0777129143543812,0.130325296990693,217,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0580435074846755,0.131694124385976,241,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0441049410392625,0.135240825614813,339,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0543913931016193,0.135338044814543,244,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110131753103696,0.136258907939171,166,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0484786919245192,0.137107938895128,661,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0511627512166947,0.137622999508407,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0497405771215706,0.137964938303266,246,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0502973039507185,0.139514432877593,557,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109453326276107,0.139569616057003,114,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108807408830276,0.139828275681054,83,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0740139689469402,0.140201518183064,233,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0508507586044384,0.141437965263523,510,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0773317961344818,0.144324606257201,571,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0716691880465003,0.14453807817827,733,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0524450938171644,0.14462970697641,520,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.050702959523045,0.144821478610624,499,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0462046092087375,0.145340091898567,157,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0609358179114086,0.145474735445326,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0467216186168929,0.145483455936668,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0515905423445444,0.146959494111416,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.105367561809165,0.147058196772352,160,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0502202975378518,0.14746328407894,481,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0475209208303552,0.148322045963014,474,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0458137578939196,0.148341370443918,432,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.042865714839097,0.148442790198815,398,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0464526817210143,0.151623374470781,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0481361196393806,0.152273224610272,502,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0494031747543654,0.152733679415321,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0519334637458207,0.153577282539876,120,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0496651654953628,0.154892974787234,624,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.235887245664794,0.156868154042236,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0659931878723214,0.157063550954229,302,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0444451160960689,0.159911349960369,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0531884694545711,0.160459970361093,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0737492920487846,0.161693927360502,121,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0448677002463766,0.164845054334118,670,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0516087192895662,0.164957389304214,201,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0504280978959701,0.167774937024298,594,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0824081640576073,0.169927672332506,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0472478048351919,0.171503569999614,522,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0424899809348318,0.172239006302953,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0643526336756514,0.173528129949435,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0461917999971283,0.175836965355287,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.223558519054606,0.176095127464064,283,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0677456375676236,0.176104402564385,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0496046301968434,0.17806380220462,165,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0949662227628004,0.17917805323454,487,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0506298167872538,0.180615556478648,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0580409421341487,0.180946484096722,100,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0471904195551052,0.182627430076973,460,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0502914975094701,0.183375975840568,230,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0437229333735014,0.184504124952213,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0426587355376049,0.184515724647849,272,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0498723657762928,0.184870005937256,655,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.045193861562503,0.184881289088814,720,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0390571951215313,0.185528237630981,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0532156580000607,0.185732311471228,148,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0459619514810004,0.185829792013902,598,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0450822809963607,0.185872322613282,386,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.061384997496871,0.185955617913792,349,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0431100001214481,0.188975431526498,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0480593885724347,0.189019092641628,86,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101822556536684,0.189173746286979,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0605102969683222,0.190198132477663,150,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0453572104009611,0.190539848733201,343,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0701855674312637,0.192540463630795,665,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0445137680819628,0.192972993870548,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0414240960868231,0.19323086317747,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0383282221008003,0.193795770335003,391,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0461790662368269,0.194763768471303,169,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0581836148250885,0.19483745107044,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0505089542001649,0.195228990984427,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0581082555323393,0.197365740633675,326,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0413843179351386,0.200272795948785,650,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0419055137255974,0.201995012771061,562,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0614405832275265,0.203010162457005,742,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0473800333998888,0.203580388935885,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0859478609376053,0.203606255576504,236,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0698580843032285,0.206004172520219,143,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.047562011915103,0.207278811740349,20,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.041177732589804,0.209160774834162,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0659891769788978,0.210509259751389,122,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0461485604033759,0.21335631873831,549,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0355568593001661,0.214493049528229,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0435853232376541,0.215050689723355,407,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.207331342318124,0.215651179765241,32,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0447587189549849,0.215842808321752,149,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0549414649016361,0.216613659128333,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0404586030952919,0.21738972530221,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0422866455809875,0.21866798338213,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0407880332104337,0.220216955642518,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0379398496870991,0.22080681393679,690,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0426500510257374,0.221059094454446,627,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0451534059981344,0.225340033712381,70,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0397138070929593,0.225850685527555,387,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0434599382864726,0.225901326758161,525,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.189650837795339,0.227338269339154,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0423991278491862,0.23086978673556,632,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0918078060469693,0.231890604400792,134,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0638299287509569,0.23265628504094,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0937269861844167,0.233022116944559,108,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.039666245180256,0.23423755995113,400,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0397445110184558,0.235051879526695,640,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0374557725863212,0.236989093515348,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0409066448613814,0.241700859777391,177,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.365621182744599,0.242504488123152,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0396872496477571,0.243318156851292,403,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.179553948248023,0.245486826825037,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0436025286149211,0.248789070433797,572,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0406438895245632,0.249827182858605,456,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0390936654097372,0.250004689662692,621,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.047336755345457,0.250414501153253,534,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.042551402703599,0.251015307952716,593,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.035948922922479,0.251455518308653,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0436760220883239,0.251683766579188,377,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.060251559295938,0.252008370803098,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0411592846320359,0.253383142945648,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0437003216400463,0.25384017955676,738,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0416263348052338,0.255478849313505,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0396848912919196,0.257999012870972,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0545166796265448,0.258597205755739,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0375643275603128,0.259290477111857,421,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0334156179981103,0.259361991273806,702,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0409830402575944,0.259661090226865,18,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0362437026038218,0.25967791189132,247,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0418657581729446,0.260236706116201,146,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0389058447551301,0.261510714684561,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0417893873251261,0.261809704668537,741,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0435423386651051,0.264114961872254,442,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0362366914707648,0.264912195606135,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0361103618521128,0.264949974816866,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0415762662863281,0.265271712045021,80,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0414772904301509,0.271121257139157,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.041208821032445,0.271384813744237,540,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.049562193249076,0.272034438837297,12,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0570085184921891,0.272225779171403,580,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0418516193191963,0.27224096821753,495,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.170335733592972,0.272678169345716,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0451875588906755,0.275672190312719,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0307335802268169,0.276275600893652,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0408181915693864,0.277054446888757,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0500230961070873,0.277568506294112,348,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0359658570434975,0.279603055740402,32,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0350019664273621,0.283276334389692,535,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.188497939421561,0.283520015359666,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0410027787974453,0.284101735796529,71,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0391519987113609,0.284419645141844,395,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.039304973440539,0.284638414942222,135,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0503052490019335,0.287989521512851,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.039651167696987,0.290269937056627,454,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110774894030411,0.293040941524372,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0372020904578017,0.294209824547559,396,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0383281542177603,0.29690588753564,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0361190635096407,0.299129824035699,518,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0453634324532382,0.300069404425619,433,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0396263912088541,0.302376001829723,705,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.034608353901148,0.305716909639652,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0352414572298201,0.307785652244928,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0375651895805246,0.307893915863966,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0476967958673902,0.310647855814473,176,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0478638344434845,0.310796774580372,747,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0380984698381719,0.313828251970573,159,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.174271880034343,0.314030052659778,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0340404178202514,0.31420133809026,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0336760948662925,0.315978087523354,7,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0357357945089573,0.316649167755656,112,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0469865937338391,0.318830109130806,38,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0371675306808152,0.31943586662457,106,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0363770041597966,0.321195948672351,612,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0350092852372658,0.321605167025167,648,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0345449979612576,0.322340178369534,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0302053486888013,0.322752440114295,583,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0378003399393813,0.323400284907114,154,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0371269546240977,0.324763447373134,208,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0343076404834506,0.325506846589292,617,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0592565389611426,0.326330501849638,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.052917315965678,0.327600050692981,204,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.033819309733418,0.328773074110015,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0315180037037309,0.331236785757868,58,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0286139736624796,0.33846031939773,437,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0698444633389015,0.339193470773291,171,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0498742813034612,0.339471332784404,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0353279668051935,0.343015289955228,288,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0360548533850107,0.34525537764253,607,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.156637066169299,0.346372388038907,600,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0284316536413589,0.346514510726273,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0286684050505446,0.349799175223386,530,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0334807816621995,0.352611914760666,505,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.118171198143472,0.353725668041579,74,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.119450739206308,0.354099270374795,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.030834994686742,0.354325014546482,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0322148719155521,0.355709052766506,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0330639851301101,0.358396003236148,17,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0338344672394991,0.360060873230167,605,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102228115837746,0.360456824460713,129,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0505493393109413,0.361742494915189,97,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0339094666250102,0.36186406087692,229,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0410979280638116,0.362826404396324,604,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0324338204890001,0.364039562350915,141,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.162830126585898,0.36453639584923,533,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0391468335972131,0.364654135321165,544,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0303443147832102,0.364872871901422,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0274734147612767,0.368094135182809,354,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0607447848405824,0.368377914906725,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0311236326389563,0.368623268944322,561,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0459113512359924,0.370851456332464,468,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0477642428060815,0.372520248694876,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0317686958718683,0.37553024119718,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0326688434024208,0.377146924988549,675,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0391383506188214,0.379250887205874,692,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0310324360326617,0.379363066249004,187,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.135792335564565,0.380726727352646,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.03090676490417,0.381713612125345,537,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0312594321270458,0.382090208286394,409,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0309008880639948,0.384225462787082,448,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0446007737896542,0.384590773148092,10,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0269677005123061,0.385682725456029,402,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0444317417073157,0.386808782523459,88,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0647747020642145,0.387878384924585,429,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0265420830142709,0.389757836230013,1,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259993099988421,0.390970262096762,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0302029628561394,0.392643740322204,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0636082645308792,0.392844261009962,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0321997845406391,0.392919461233258,289,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0276749738886293,0.394587902239397,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0295410413616028,0.394867656389712,618,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0276195783541657,0.398656518173635,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0385268390856966,0.402228956959068,40,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0368309609151939,0.403336065790568,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0421996548759106,0.403472284992634,735,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0394505013527433,0.406271376102813,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0440474244577993,0.409743420878832,399,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0246157883679154,0.409876163678499,695,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.039165919357679,0.410806186893493,754,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0577616439710578,0.411792582348715,111,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030196899596831,0.412938969263598,357,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0291769156274193,0.415734994893409,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0303643835363033,0.415761277305759,50,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.026078825978959,0.416263309371282,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0411407045593808,0.417307764969489,603,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0292559398583018,0.41761719161821,53,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0270010046404795,0.421057406900426,5,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0287448590169877,0.422951908470114,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.02699422305256,0.423034342836594,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0271926981683268,0.425584986678731,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0286418605664732,0.425871980977684,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0250706584311778,0.426306001791874,260,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.047729240928706,0.427077323828279,92,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0424293014845057,0.43124983454758,548,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0271044809181504,0.431585846729567,19,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0271055604320022,0.432080683341511,444,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0284655785812957,0.434115971084337,405,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0277866620924167,0.43920103533657,418,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0249041355074784,0.439203420275335,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0228231214425758,0.441337378943986,711,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0376036310680939,0.441539288900835,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0282620659446092,0.444056000450535,559,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0277814133392486,0.445592338762735,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0284647221752323,0.447480585069194,347,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0278814301921823,0.44820186126483,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0264880941926348,0.449209861079344,601,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0261028141197517,0.449868601603188,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0245787586483802,0.450467752524685,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0279296914263779,0.45479570766922,389,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.027085712823975,0.456195808256478,574,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0272790029113653,0.456255871985109,98,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.023825498348674,0.4579409245698,468,pan-cancer
