mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.0742126798113784,0.282697455040698,124,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.126174036882987,0.287459734639226,101,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0373433779103466,0.289904692187363,17,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0387230932054339,0.28991063964787,575,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0506285031001687,0.292648722261078,277,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0345016197903238,0.293941128200892,726,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.051914773079276,0.294244541143904,11,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0315363328275179,0.295388246247531,743,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0379790631120904,0.297485107242938,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0343169088622369,0.297674855906284,634,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0367806287547737,0.300053051622287,299,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0352298588271231,0.30017739697108,445,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0344119653310929,0.302374048215789,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0468862560103303,0.303530647444402,12,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0352502077928092,0.306395902877523,386,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0346128637578789,0.306889825152075,522,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0294910112303445,0.307437883862961,695,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0345370467402104,0.30796514921961,372,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0472446988961505,0.309866311877302,370,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.036069378415969,0.310703602904085,193,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0347723436309618,0.312847495309082,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0359073738277501,0.314766866409469,427,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0439899664115778,0.316326183286852,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0330795463995078,0.321476661475939,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0321473907009971,0.322079406728594,77,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0337412593890922,0.322248288646172,280,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0301962298464179,0.325308044058331,467,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0319383772248665,0.329456741836746,22,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0312949748059976,0.329976415818158,474,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0427838107849862,0.330673958751821,433,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0349346697509229,0.331146975778712,657,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0289711286148136,0.33212226370541,354,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0362203583517814,0.336695726923166,347,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0314976540760041,0.337514935282594,502,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0501350011244121,0.33882856594129,174,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0278583354764211,0.33993436082099,687,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0481775245885181,0.34096443377993,121,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0525373238757868,0.342786280512107,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0307285348221911,0.343202188705945,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0338344825108079,0.346153528326487,135,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0288512490339684,0.347085405648083,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0320479159711884,0.348469217610533,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0294645316746964,0.348914988837275,247,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0501846022421651,0.349809385780944,210,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.028807469526008,0.350127764448529,371,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0344801363163158,0.353117425110245,240,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0288709837642715,0.353585395536191,412,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.03086396827672,0.354089078192516,557,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.03217975426756,0.354815219060159,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0347686121430485,0.355273396794036,352,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0277692468912517,0.359250166106371,133,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0427149947273094,0.360065200130224,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0334308335983733,0.361689673219328,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0388827437218024,0.363317684355241,334,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0499976422447131,0.363580634446788,168,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0277282205983684,0.364342826920258,654,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.030914026636289,0.365245810759146,660,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0540491027618611,0.366488661919788,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0276255603146678,0.367681098408141,374,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0258451588274154,0.36814334686966,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.271852486099995,0.368915593110899,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0272082011114115,0.369390570691263,690,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.03096922063418,0.373049481779906,505,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.025369050571462,0.373576417745661,688,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0287495024830235,0.378164621937628,421,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0280060864138837,0.378501427706297,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0321576717143858,0.379601330620622,540,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0390533042452703,0.384133257954085,21,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0468024694297709,0.388288521885333,548,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0314552819693362,0.389108173601007,145,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0316266352182737,0.391163397055628,184,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0289340424063567,0.392675921060188,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.025972149736789,0.39610083878868,332,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0307264772483235,0.400633952022976,80,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0298409584971732,0.400897513376334,57,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0274253981836451,0.402039254297265,619,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0314393172550505,0.403774865167802,227,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0308064465054338,0.404807787682172,642,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0301989450755979,0.405012487818575,593,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0280837214928678,0.411079611211107,252,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0463693301895233,0.411345400935056,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0318744952458745,0.414083506073006,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0559231771200611,0.417331767394433,658,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0605128031990722,0.420650244144462,429,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0234350042954462,0.422613439240441,437,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0264510073833918,0.423775074021419,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0239270365403434,0.423977921816156,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0369088832784935,0.425767555948779,40,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0287643331296785,0.425902694391732,8,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0251434637666915,0.427139215472265,214,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0406754692291624,0.429521982248554,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0301684408646167,0.431136749737832,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0281188709621342,0.432360641332128,336,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0265066891022998,0.433326409147096,188,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0238667459830592,0.436011608152754,338,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0244425144613344,0.43669203749205,270,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.042872115137238,0.437107443285895,375,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0257962856226498,0.44015185843015,81,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0243755878003885,0.441137600289007,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0253227442596879,0.441409371471226,7,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0536682090940875,0.443942655982684,151,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0212164918107686,0.444058169070357,699,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0344424757967129,0.445647365976734,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0285602963994828,0.44579374240176,94,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0455459669166325,0.446242476101043,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0275465595633279,0.447571616697567,2,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0268164586550113,0.447578973963245,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0261406381803285,0.449094003823896,408,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0250887353396173,0.450407600244635,462,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0258185126939335,0.451064769618144,409,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0230942316876523,0.452094537752018,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0517799525522646,0.452467689557721,171,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0225655282720598,0.453122344622367,402,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0274225051557505,0.454034976414683,285,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0538573963716079,0.454602799638572,134,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0266915089714455,0.455591121211674,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0318575298735703,0.45659375565575,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0232903982158673,0.468177696752977,553,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0263986584206362,0.469193986279288,728,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0217636192484762,0.469294683191289,401,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.024115589597989,0.469412791349342,249,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0511623994229848,0.470488214118912,126,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0245170885138078,0.471485025659845,669,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0246367434609984,0.47155757507036,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.023618232468117,0.471581626493034,304,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0245325750616754,0.472796819371898,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.023636591060202,0.472957311798515,379,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0445850421471601,0.473561425982645,369,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0332806207429032,0.473842067080684,417,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0252887861304305,0.475166091263553,693,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0217127569382899,0.475487865313913,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0260057780566053,0.476909500557004,724,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0267129904353597,0.477821278645975,113,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0207252092363902,0.478960666112712,34,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0258306273839134,0.480031852903273,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0246221615337402,0.483113552787505,674,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0205401377519374,0.483136472242537,411,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0207199029129223,0.483949918092654,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.023006791112868,0.484164705982409,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0234345124928998,0.484668480600452,465,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0246100855432206,0.485430206941576,628,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0251030687106519,0.487625241857594,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0232347516940185,0.49008110711899,659,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0230746462718924,0.491510898021647,423,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0214134810761383,0.492824500904669,209,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0203455003898109,0.496460959843411,556,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0244155452139835,0.502293262960871,653,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0254930069069021,0.502787889069045,159,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0328377068578403,0.503441140727948,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0247971166353556,0.504001716972858,572,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0328520178707776,0.507075140735648,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0241998615080825,0.507996769428472,95,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0223430982599509,0.508182569942859,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0333146679214142,0.508464578996692,99,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0338908067998044,0.509060546433244,359,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0236620814963328,0.511886472047387,492,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.020283242698083,0.516546634727377,723,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0318894130938146,0.518166433237596,231,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0211481793030924,0.519016286386186,416,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0227092704133857,0.519644986497843,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0225124907406739,0.519906627552435,719,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0223080232106581,0.520270574590534,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.023138643397343,0.520491188019061,633,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0281840701544422,0.520645750474111,669,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.020749507574978,0.523118909636626,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0228037725280182,0.525021119770592,612,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0217199120064284,0.526490708320367,488,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0434932410142532,0.528350805175179,160,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0213749586412322,0.529062778500188,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0214005097322854,0.529412089057462,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0232766396289258,0.529687480837413,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0233341118295101,0.530111554232783,528,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0204125372936023,0.531186883802173,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0198721958121929,0.532309932965346,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0336034258776947,0.532909971798946,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0203574806527916,0.535706930366476,476,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0297778854602527,0.536707744391749,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0202220527537369,0.536797918832987,640,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0204712216047307,0.537459271944278,344,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0400605541163839,0.537911077322085,588,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0212488881121991,0.540357449441824,396,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0231462203612634,0.541099571541765,751,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0212496052846994,0.542151661087018,448,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0196859343352469,0.5431777355546,671,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0219919731004206,0.543245558672209,605,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0182657615737939,0.544296149498767,33,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0251523965207184,0.546138378964542,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0263966549900582,0.54649460072165,15,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.018868679779748,0.547066127125061,670,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0303161796142026,0.548325936625253,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0241561981736056,0.54952799847113,148,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0198873862033096,0.550586499511872,507,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0218810607252539,0.551382979088254,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0210222924226911,0.551931434925959,125,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0208924005080231,0.555494650421707,420,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0211477845215409,0.555555366781981,710,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0213256267978165,0.556629689031453,281,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0280160912429593,0.557794795013168,733,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.01851128378733,0.558369449848843,228,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0195169428768353,0.559570171974676,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0197459126588871,0.559675733056155,601,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0213640068912927,0.560504842204202,178,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.029182005148563,0.561381358032237,606,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0263036688879094,0.561652909491893,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0283503313095482,0.563282779748329,29,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0201661019661506,0.563445482776705,169,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0195987837080804,0.563463205228986,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0196732505695758,0.5649130413605,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0196363242551817,0.565420889816919,727,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0306517984109544,0.565525093540914,67,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0197598323750214,0.565946070731432,84,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.029245230067155,0.566056223109338,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0193685363302316,0.5671380593652,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.019519157367194,0.568361680729557,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0205708042856711,0.568558918576852,587,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0205213622230259,0.569549233773831,449,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0417751187334437,0.572905128785716,471,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0206006482773041,0.576196387635603,181,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0208217398658949,0.576659854184106,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0199611321829121,0.577476863874738,309,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0315715675917618,0.577667318053716,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0211812522631676,0.578012922510728,406,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0211745783369696,0.578136734880583,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.019935464677245,0.583656875427037,549,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.020259925487893,0.584802637424032,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0258487710310661,0.586067543899591,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0200656097763709,0.586238296192984,655,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0164149692420717,0.589249124214402,194,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0194827878615135,0.589598742949364,451,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0271700062189392,0.589974559322861,105,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0177777602393923,0.59171317513293,296,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.018375234409559,0.593928215902584,153,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0183018852715115,0.595398086958329,319,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0188903825131638,0.595779543698009,52,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0175352636540915,0.596519836350757,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0258459649809557,0.596707915823379,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0198306605376465,0.596726684851562,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0178014872171493,0.597430006631296,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0184270221944048,0.597432817314854,490,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0255735033594122,0.597456307848544,268,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0183018897662601,0.598280449797076,89,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0266563001834311,0.599849799363819,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0165884865082053,0.603796300054912,213,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0170952676688564,0.605747266382954,520,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0178348422994687,0.60740255699872,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0167423459349947,0.60901562983818,243,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0176465985937554,0.612494686200807,645,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0157969981094924,0.61399150005449,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0177376836659049,0.617294131844762,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0174463203323604,0.620222009433136,76,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0168443371997982,0.624858049919214,407,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0166573438026861,0.627057017976826,59,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.01643384732984,0.628259284464354,631,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0183638018797946,0.628639476270328,639,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0173942255081952,0.629120312704413,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0171447536016832,0.630091429105224,75,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0370536976353324,0.631313391835336,108,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0175894619291715,0.632258407259031,179,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0227461609166673,0.632272708913393,262,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0157001960359305,0.635875917674146,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0164804112296671,0.63835866623922,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0238338660636105,0.641133146346315,239,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0163805619041007,0.641745912789928,60,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0217365703134032,0.646379384418841,38,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0141170820254935,0.647900866390646,749,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.016062140161933,0.648138428883293,758,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0147093455466203,0.650537704158905,90,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0337112799090245,0.650891420583655,83,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0213992537011856,0.651009990992519,259,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0205954731162491,0.651932129962515,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0220663652711122,0.653500881710575,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0168242711473659,0.655098688770896,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0143486822689249,0.656069575196701,221,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0149384211262038,0.656354243555319,283,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0201548478148309,0.656365829813175,694,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0156022564167421,0.656467398005541,197,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.016313576572962,0.657770780141253,289,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0155266379344277,0.657811046332358,475,pan-cancer
