mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0504569734786117,0.201418476417034,573,pan-cancer
mRNA,CTRPv2,B02,AAC,0.046342957477726,0.202343786547808,60,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0628248109208374,0.204281611471861,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.044197986149255,0.206476829163798,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0458824080761063,0.206587382666658,17,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0438593735131659,0.208367552113666,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0883218425748007,0.208423331608928,171,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0467765715531237,0.209108802498759,482,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0388417742457186,0.212165096843315,649,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0468223771069341,0.215833375855084,178,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0437099574024745,0.221838942123519,408,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0405200154234444,0.22347488966477,340,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0569985236766184,0.223577361923428,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0442062494625801,0.224576373967521,197,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0853581109236938,0.225310264272068,172,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0685676097396432,0.226772245900347,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0470011079479076,0.227518119280645,300,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0672851834432731,0.231041793730082,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0641861146383596,0.231889541853203,174,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0339788445337797,0.232456383099234,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0388550150653846,0.23280549088165,753,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0662620323351924,0.234306960362525,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0429176588909867,0.234535774647068,601,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0390852033999058,0.236140716768529,253,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.040860926991886,0.239764329196508,602,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0382913577132235,0.239993146539385,272,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0387984594284206,0.244173830717598,4,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0410271491391077,0.244260904725169,41,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0429562178152823,0.245866692956698,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0398245131162788,0.24637328659234,621,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0600665024708635,0.246491088856099,105,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0406231225023452,0.246617061855594,246,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0535740938784954,0.247891969597507,433,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.043885617978928,0.247993554850821,20,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0412207747159529,0.248159071618768,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0759218018041509,0.251216844023033,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0543356478789444,0.252127696766302,564,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0430465706589288,0.256548484851092,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0810699043482497,0.257249493844994,166,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0506251991427247,0.257592985420499,544,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0626655784544734,0.258167910766049,45,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0848653875251645,0.259647456513716,308,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0347465020410404,0.259754317303274,489,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0798659541628075,0.260219635833519,295,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0409650783607219,0.261284167332431,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0419472245011015,0.262665053848955,173,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0366750310287691,0.265299573595637,523,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0431113754272318,0.266163642633668,485,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0408507351087425,0.26985216508271,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0398980175727143,0.27305124173418,167,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0370708918990684,0.274647282301082,7,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0471887792847913,0.27637400232179,346,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0413205260645889,0.277374246234982,470,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0506492024462712,0.281111285066855,527,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0619023079225529,0.281331910871282,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0399279784427546,0.281740700115189,710,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0386530750806554,0.282147887624757,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0351507176591131,0.284796646252338,328,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0350865210025384,0.286327906807245,25,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0331470620247199,0.286553784207784,33,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.037944436107265,0.287017893207559,205,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0758654393942996,0.288533965171632,83,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.035311642238934,0.290153365854969,749,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0413195035171449,0.292677626733703,115,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0402126022168365,0.294040044497496,159,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0387428170762989,0.295548484123073,657,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.033863720519355,0.296464588671533,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0456806245537872,0.297142528995052,534,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0585161305492069,0.297514790364497,345,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0329377222464721,0.297641448138268,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0541827495059317,0.298015540409231,162,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0390809876337132,0.298070289199617,675,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.035302110183678,0.298485653288332,382,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0729372813093582,0.299817647569678,658,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.311002993680079,0.30100062010554,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0385739998034714,0.30202373169175,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0391361951208648,0.302895706285432,655,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0359542139508866,0.303165394282322,410,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.036648975991559,0.304381578827753,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0495558029693179,0.307073409413544,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0384175590466449,0.308444734620041,285,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0343138931332205,0.308544566007192,723,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0502448258319336,0.309128358517357,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0590068995603256,0.309412021063924,239,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.035096138296721,0.309951817271554,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0358752504183411,0.310803476266285,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0355091739412722,0.310944734292457,469,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0343162581856721,0.312575222569237,512,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0350946755918388,0.31722340406014,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0364482736529182,0.317452890271239,632,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0348918099452894,0.318402143837081,701,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0374179430998915,0.319841307503274,145,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0375267696768335,0.323025066839804,222,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0745660694331399,0.323729174628527,471,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0468683191927742,0.324139376369516,348,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0309432545442964,0.325040435058995,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0356726390550017,0.326586750074906,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0364180794544503,0.3279180365717,426,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0545530367314238,0.329891864118184,603,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0371474870790881,0.330560674284755,635,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.032746212221411,0.331679878653256,453,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0541879576336985,0.335432984446372,746,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0340169657196726,0.335741114344718,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0348219258031517,0.337372457161727,388,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0342615101538756,0.338796393007275,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0354229129483976,0.339845055985327,30,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0351012227814307,0.341376096798494,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.03734832035321,0.343046336748258,751,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0321755226681345,0.343916667384601,584,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0354138616765644,0.344784604148993,741,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.032668368121492,0.34839780674404,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0671157131226824,0.348512919587925,114,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0324818330658907,0.349050100053687,602,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0296846926766431,0.353842094715416,582,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0305177330938984,0.354099670807612,596,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0325241775259589,0.357084187401886,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0297918583862763,0.359167898537411,699,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0431883787031542,0.360009270626678,12,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0319178570740172,0.360475302584436,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0287573993936873,0.362051472489124,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.028203677391085,0.363112886580659,736,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.053652525433757,0.36447403823648,232,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0335147552268529,0.366922657424817,309,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0313022318987743,0.369612508765763,345,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0307936987906009,0.371202053644311,729,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0296360748254244,0.371657145547531,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0324534964569969,0.372654289384913,623,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0318496417402158,0.373620962683806,563,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0301887073947277,0.374704370616765,385,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0315862334534792,0.374896475736174,407,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0417266994988949,0.375050427233125,235,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0994159238844915,0.377294940812489,185,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0305072822173148,0.378353369969762,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0308597001923568,0.378422735248974,189,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0294123623537743,0.381787308741569,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0633764897362494,0.382472446952003,429,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0306166615013253,0.383221355265367,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0304696143920157,0.387066461495896,138,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0266573103327094,0.387436691551017,391,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.030278170340156,0.389593851162746,22,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0413752892603646,0.389972041648026,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0284860977048392,0.390017969243795,473,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0296987082698457,0.390322061151498,386,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0278298737949768,0.391669309940197,402,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0318152963731554,0.392240718553406,244,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0600479895981196,0.393451024734874,160,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0266615806951239,0.395649654751491,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0287325151847158,0.396460276068834,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0272779836734611,0.39794350731163,676,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0306022384766976,0.398730392370169,409,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0285996020837704,0.399319543865273,337,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0498102157574777,0.400520041034536,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0330273103912456,0.40056173918202,681,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.041755065258416,0.402970234634828,38,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0322489467016772,0.403023644777244,495,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0282267409150269,0.410232385669283,755,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0316404057210948,0.410938282134146,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0289110250341716,0.412176863484157,706,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0576333486389821,0.414365271569016,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0387276862062757,0.421245462226409,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0268551108181878,0.423192487419092,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0460343170417762,0.423923725618781,97,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0275755092261236,0.4241542791793,666,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0301396049472605,0.424790829323605,728,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0287689792124885,0.429697949735409,628,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0271716208069828,0.432632900804386,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0272587202673017,0.434380446245332,659,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.044709650963787,0.436559489387085,730,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0379085810786608,0.437564269190044,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0272344866873296,0.43807391422319,481,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0299431596414515,0.438698017018819,154,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0250440254317005,0.440768123030344,401,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0271686233654336,0.440986689027464,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0386670403532712,0.445189673018045,261,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0300799923413654,0.448068231607525,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0335224303374774,0.449631439552521,334,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0243818769681541,0.449922653729285,251,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.054528906151975,0.450655768447854,126,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0284425296389241,0.453599010912135,55,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0300478454952025,0.454947658072652,103,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0271098984537421,0.45574497407583,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0251578367721201,0.458288255574322,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0266363303963586,0.460904003849334,490,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0280969772754012,0.461344559327235,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0351020845075477,0.461503230889748,393,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0276534626717793,0.461649207277335,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.028165807683351,0.461994819993489,208,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.025726260153415,0.463219757955522,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0235354640477401,0.464677109990416,412,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0271176188726684,0.465503238828951,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0269255619226803,0.465523622880339,405,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0518150956130006,0.466857480302099,68,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0411829107360679,0.468293648100408,217,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0265820725174763,0.47232433386798,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0235679228912648,0.472585077648068,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0259708332590655,0.473202934970206,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0411737161421623,0.474643406972147,580,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0249982327682775,0.476196607705447,522,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0268279985174785,0.47786074115741,106,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0274143337280733,0.482192079341823,241,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0217746336714668,0.485480924263274,695,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0349432741827233,0.48783200121893,254,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.024369567033556,0.491387741457673,431,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0279722770576632,0.492717984519251,590,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0329132593760361,0.493065877074926,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0255009631263715,0.493122702552593,483,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0316592160286466,0.493983618516254,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0432872936414835,0.496138488072229,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0308789194318694,0.496858453174167,737,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0355163657728456,0.497315066475352,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0232087939457646,0.497358108383384,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0251664113246556,0.497919488965666,165,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0208979839243213,0.499062803077396,73,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0257496456991746,0.500087416360198,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0254790727328059,0.500281187248029,201,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0250040649161021,0.500674704891306,629,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0225499784455494,0.50368054114564,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0231147418177628,0.505282859047149,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0247093770678668,0.506364084412197,127,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.191629180954711,0.511639723410858,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0236829241293262,0.512867966155663,475,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0460157119106345,0.516065648513341,123,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0236335453375128,0.518155266840808,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0238817705436826,0.520697417073752,449,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0234353260368021,0.520890832821133,712,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.020499918844909,0.520972318525787,583,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0218501838188212,0.521365079388465,661,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0207992611139013,0.521985050662458,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0235500347454881,0.524464794210245,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0227035904150006,0.525047808638555,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.02260263183839,0.525289162525525,597,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0200676579826355,0.529786115694963,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.201578249229973,0.529840868337539,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0200489920948917,0.529850511439352,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0235414208135346,0.533949346321997,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0224001387264732,0.53413407773,19,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0365513505911187,0.53493456692625,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0200368596157506,0.537430701796613,247,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0217785657181914,0.539313363460058,739,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0207560040653167,0.541114748799139,243,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.022881186598164,0.54215504975955,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0518053203546692,0.548908349709354,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0189943282848539,0.54893463656431,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0208761157725227,0.549992917077637,372,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212794506579292,0.552167124319271,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0216498418040495,0.552730744730335,281,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0287793148390542,0.55324784162305,21,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0195143443618888,0.55553130878889,374,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0251193805570879,0.557995694789301,356,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0269267713168817,0.558262947537718,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0210596766174952,0.559327526043324,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0496391202489438,0.562679321389719,108,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0163813009762586,0.565886601461992,265,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0202227847697079,0.567315396789889,312,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0184283063054225,0.567843177907877,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0181583115860742,0.567984357114534,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0170535497273911,0.568554087562559,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0321608307395176,0.569391503462558,168,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0191811980272884,0.571117352911242,640,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0167146565424469,0.572846765216919,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0186444554915371,0.576154087337464,207,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0201511092802995,0.579653380467516,418,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0210740771610086,0.585979076570741,240,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0183502227443928,0.588127687478609,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.035264639010198,0.588460163837567,236,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0283002752987498,0.588484483781454,571,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0190254589607345,0.588891631645221,617,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0197432516006601,0.589413974384455,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0264405003692132,0.590477516199571,585,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0171904500764604,0.593780060718818,157,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0185644234496968,0.594181484753714,757,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0199307825821177,0.594643840625486,528,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0207781852617571,0.596710698986314,442,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0203420069308729,0.598175859533524,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0261338916478623,0.599841102202633,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.018458418561298,0.600839367596381,734,pan-cancer
