mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.0361679533488979,0.316620812315402,512,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0375826473360616,0.316961201663338,469,pan-cancer
mRNA,FIMM,RAF265,AAC,0.176406893220497,0.318571083868834,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0642896696614185,0.320361943373421,754,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0393613211148177,0.320542461753118,438,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0509975225895397,0.321884097092586,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0394857347532699,0.324987748830666,229,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.040011774980663,0.325099691006831,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0615384716505776,0.326159348022365,591,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.147269642630893,0.327520755422717,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0364829369303145,0.328977154973715,522,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0394344350492001,0.329218137167622,646,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0565694283533599,0.333292279615867,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0407719728663972,0.334603801555233,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0376805107580264,0.334679403760613,435,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0360688292648931,0.335127755157282,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0524090017702904,0.335292532424855,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0371928617634155,0.33590466643514,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0386035136647112,0.336207040218323,732,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.151266013338726,0.336393618436618,131,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.039391756466307,0.339174763384629,293,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0376742819307851,0.340622208410249,521,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0700960937640488,0.340793488832038,128,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0348576886179677,0.344466805564794,279,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0317507386739811,0.34509628067342,266,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0348271268243693,0.345972575798811,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0326643004802693,0.347201932834825,225,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.035323021710444,0.348463944021374,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0318793737140328,0.349902334454442,432,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.036838928886291,0.350683801519602,587,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0483596624427011,0.350912246201408,692,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0372655844223426,0.351032191649588,424,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0394900633944358,0.352393962510975,148,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0314336608332075,0.356145260220591,73,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0372061729576621,0.356781340815663,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0363157267474478,0.358253900885621,296,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0568049956271042,0.358704443135444,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0350565716481282,0.358846651785519,448,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0354429752262855,0.359844350611769,322,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0461973288269305,0.360214550787719,756,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.275830838530283,0.361668863057345,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0339469798771314,0.362564974277865,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0617437251206241,0.365773285010967,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0342239877568297,0.367040032735399,625,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0687417302424622,0.367173754396331,586,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.030259762113465,0.368312414226448,494,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0331648677612363,0.371044927184397,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.14663915955516,0.371489518605096,656,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0356274122810366,0.372412202408691,713,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0634703793460146,0.372968547344466,588,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0354995410938009,0.374897505146333,423,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0519602867555661,0.376815977725781,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0309667937014605,0.379264797184897,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0354215007348547,0.380133872635417,130,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0323514831109767,0.384375981682038,631,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0347754897154882,0.384391184599564,566,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0338165578407774,0.388810955132066,263,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0340551744807861,0.390078875302248,426,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.05810846736956,0.390977588606218,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0654371200675773,0.391183850783266,161,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0341351179230863,0.392333853355879,547,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.030760136338484,0.394472694491595,421,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0328630767153744,0.394736784534533,490,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.106498945433482,0.396025820442711,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339709671214578,0.396395997256465,288,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0288085361580064,0.399746404165576,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0330162640324953,0.400287371086763,657,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0328582887991057,0.401697613634203,403,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0331054025067795,0.40187867167592,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0334021779742886,0.403952081512756,724,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0316327038054324,0.404070923980648,297,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0353884144893191,0.40433686464283,505,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0289657286566039,0.406895414122574,558,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.112069248954281,0.407976093312786,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.146008975444369,0.410474744325997,311,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0314959980660535,0.412688264608084,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0322000755909885,0.413014937121512,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0326049315081862,0.413561511368503,675,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0403710141821415,0.415741715834984,461,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0375206228606481,0.415800643615747,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0323899762434832,0.41663244325204,120,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0271413600517419,0.419324936593296,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0433607847306391,0.419693806409234,122,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0312475014246319,0.419751818779605,671,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0326531680358475,0.419818527964561,289,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0335913147174719,0.420430988466434,342,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0316183061528175,0.423490223803843,514,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0332568438642426,0.424211637697753,227,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0300262030221381,0.424290454908988,284,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.137523749454324,0.424336406526049,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0284626240226576,0.425179891158781,317,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0280002122184672,0.425222844046083,583,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0469186607689852,0.426319794746609,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0282953086156785,0.426917480711173,221,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0300719877929436,0.427787037675374,214,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.03124440823488,0.428203179863568,634,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0511652520295989,0.428766697044901,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0307670354206657,0.429120562143029,477,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0318629865944445,0.429703683791014,184,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0263503697928563,0.432014674953113,565,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0293010735814436,0.432251541395416,624,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0317061445151424,0.433042694280678,347,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.102121071515561,0.433703505329327,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0312173350493933,0.433784644456533,195,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0316932118411028,0.435217418658478,642,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0314688513548934,0.439007603797269,280,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0314523140925831,0.440105252868515,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.109482322887709,0.441481393206489,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0310401057242444,0.441773626376412,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0254032714473644,0.442193929759963,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0301277717003911,0.443893360180884,395,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.115219866688519,0.444452859118453,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282028416883062,0.445036206878739,249,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0543979765437343,0.4450785783282,255,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0243439473803888,0.445569485194751,339,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0581673952683615,0.447539736967612,137,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0285477147296894,0.447768729521509,270,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0303343692746294,0.449368764582682,605,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0243685359303045,0.449770937319538,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0283665857040141,0.450179270757915,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0461071532891302,0.451737261583588,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0298394355879336,0.451765451163366,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0279874355178393,0.454308508519726,700,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0247646994075688,0.454355639751167,530,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.038819739835007,0.454869295765701,38,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0289429790266583,0.454946879433205,623,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0271002049601272,0.455868085241623,253,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0300560569678827,0.457156959621691,290,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0291394250069177,0.457433426213125,745,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0292825699753595,0.457837796728006,682,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.040243945406984,0.458879914278797,162,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0250482086442267,0.460526741073631,688,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0447879979269512,0.460526874959833,174,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0280055010842233,0.460791644021287,460,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0283151284114652,0.464241629072782,525,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0282598328719887,0.466049930870994,404,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0300557005267906,0.467205101074909,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0279105020487638,0.467621732777315,628,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0251071055077598,0.468004175937019,163,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0296425931918917,0.468796799974066,324,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0278920764416146,0.46904896113848,535,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.130394007482102,0.469339432772858,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.028242976846332,0.469578769954971,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0246059684001963,0.475171702495999,248,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0284575768457482,0.47623253099797,549,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0290579735843956,0.476704535365944,495,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0321101376991397,0.477270335127128,439,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.02874135343329,0.477800729179492,637,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0283140694662914,0.480233624693201,70,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0274331898229037,0.480832435342667,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0285802962114613,0.482889825349574,380,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0534254546314818,0.483486757151478,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0255328444540641,0.485848133017577,619,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118730407434288,0.486681288903962,283,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0280297159592345,0.48799914566448,298,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0367844237630169,0.491463017002676,417,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0287146972502213,0.492133125835139,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0226829771113231,0.494189504204068,224,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0276950877611423,0.494775187930614,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0270788829234223,0.494863916957413,2,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0230978561129291,0.495938672548052,338,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0260017325753705,0.498703613907472,475,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0258053940924497,0.501064672199219,479,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0265725047574881,0.501823070044061,759,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0269269088948633,0.50203879766727,741,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.05136567041388,0.502459724609252,459,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0259894363804226,0.502870423423353,77,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0250968919341902,0.504414863557364,627,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0264834727208716,0.507580376390022,117,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0242617956478932,0.509656166055157,749,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0232279246361138,0.512047729963382,387,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0239415885077244,0.513529559979054,557,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0224204224423843,0.514590712831245,695,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0262845324995902,0.515013607769269,454,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.025755452052699,0.515549178528436,612,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0227449432302916,0.516215431166699,228,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0252251693351185,0.518741648435672,466,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.025586515061584,0.520047586604819,107,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0196277337549064,0.520220961602851,265,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0914277937106344,0.521540593711511,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0228938586842735,0.522681591092378,267,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0228988326695406,0.526696677420914,502,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0267645733356256,0.527203537780946,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0260375487387332,0.527478666218617,113,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0332809695186724,0.528269138786016,261,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0236770025398904,0.528374688550089,519,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0237622800092048,0.529186114777061,622,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0232381261478812,0.529937256961607,696,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.025226854975061,0.530388932096417,575,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0446549510713401,0.532158226990276,239,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0232109543377,0.532677277433779,180,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.02249020124086,0.535121073095895,385,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.021278423465472,0.535652639531129,157,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0483848979397189,0.536657352707369,144,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0230244805835659,0.539483045131686,177,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0252446461009592,0.539485316445625,102,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0232829674385631,0.53982560537155,478,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0299768705670708,0.540070467101962,527,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0252755432364225,0.540161260130222,485,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0243275326610775,0.541907233235657,192,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0227328805671502,0.542014157143745,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0221424677776951,0.542933347450314,7,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0237067987828014,0.546911594547982,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0234843256270641,0.547630836636814,304,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0225293093226182,0.548281710924439,661,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0236429776383921,0.548695535404615,710,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0223880351048676,0.550480984430413,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0221315721937671,0.550722415884875,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0235172688230831,0.550942526640604,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0234067689324574,0.551059490766088,350,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0207632117668038,0.551162949989918,274,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0242203537175968,0.551550516088251,376,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.102220841154871,0.553997943975582,32,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.029461728909067,0.558315786943672,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.022814755805538,0.558587272880529,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0232240747245763,0.562534214754163,457,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0375504237925708,0.563183805413279,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0210363813638442,0.56490038237466,344,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.023885365671689,0.566075614283099,257,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0222631210014164,0.566787061766417,693,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0294499108906292,0.568447287350461,21,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.019500906523036,0.572040351564684,363,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0235164229872567,0.572830488661593,573,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0220926535900865,0.573386572523978,574,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0218313666396258,0.573680941828423,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0216323830775103,0.575268966777639,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.020006162064733,0.57538360352053,4,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0201726381074483,0.57757901284821,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0230108085889911,0.577612079844804,94,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0749415161045959,0.581174488182725,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0264454665170763,0.581398263120835,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0312871268275906,0.582104496269549,29,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0433691083613151,0.582157664930351,140,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0341352714158668,0.58371642580716,548,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0213674781165949,0.583824572967883,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0276784926514137,0.58404012156588,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0228639972052015,0.584560015592066,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0196028983023583,0.585018805160722,753,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0364906017428048,0.585051365075502,733,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0722261190878793,0.585113078099566,691,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0428885530063295,0.585479319289887,126,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0200076788073618,0.585891357523914,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0205433410620897,0.586552413440355,701,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.021650008301039,0.589397334371531,201,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0189498958392016,0.58956955876151,213,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0220095666558276,0.589706973160204,230,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0278211465255075,0.591096330545878,714,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.021797079739521,0.59302694833716,638,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212712680170425,0.593435865373409,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0210675109639203,0.594492354788648,165,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0211455279791652,0.595621375507651,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0225695774024437,0.595798899063147,484,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0207841621940829,0.59750226875958,336,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0202830409326435,0.599027176855377,615,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0211910844011808,0.599508561654537,389,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0201311592890615,0.602476774827802,197,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0195777620997088,0.603907600550874,734,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.019856661615098,0.607400677383886,220,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.026331225650999,0.60900613351474,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0202568479756151,0.609656952677293,528,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0392080099072386,0.611251270817001,151,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0187948910406337,0.612872897909384,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.019529621618451,0.61311711596237,281,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0203502324980227,0.614138031194696,20,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0181827824503531,0.615653639511865,726,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0187168210456822,0.617773111239024,668,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0206066621087295,0.620184806510309,182,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0201255187171213,0.621146622456794,55,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0199080192822683,0.623091765334517,447,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0196931973201229,0.62398324971777,44,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0193107290935495,0.625114493906831,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0185491714245113,0.627175304556015,89,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0171769681472824,0.629915943014139,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0190377710418337,0.630302217536969,149,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.017213773127381,0.630904103106948,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0165303483253756,0.633534424009061,458,pan-cancer
