mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,0.0416641438144822,0.262216267000674,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0427608201427258,0.26406271118663,406,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0413517533612417,0.266014810682196,612,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0370351476462961,0.267880505999873,4,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0514988863807099,0.269063443700715,754,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0460974835004974,0.271179140098283,356,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.188420487978149,0.271877050993338,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0387846487968833,0.272621834165626,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0375052167510847,0.273626077448538,619,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0398760328450017,0.274220364563086,595,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0358701140543502,0.27428653748155,676,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0404656591766668,0.274492772846162,623,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0351245526807196,0.275505547994796,152,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0594947164767326,0.277109820198691,548,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0405033305832737,0.277380762567915,426,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0345658694496862,0.277530305729459,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0381771378091417,0.277867484729113,701,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0406201361865511,0.278284018920497,451,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.041692863537825,0.27845110644895,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0513121094188623,0.27863015011232,370,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0795768721808354,0.278661993885928,164,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0339891704675611,0.282443183923566,584,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.195977848429791,0.283163897840458,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0383914671903572,0.283584571408056,187,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0334488197967207,0.284268097073998,434,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0338868802466635,0.285073902018491,661,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0331785094662236,0.286496231046737,530,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0290984317750325,0.288514640719787,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0416679853624291,0.288771142907864,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0482820037479273,0.289406066817107,747,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0337403548578366,0.290966329539353,744,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0356991816623497,0.294023360585707,640,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.038642823895116,0.294555185497799,193,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.031957358270275,0.295024352118968,194,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.181758147134497,0.296431297508613,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0396058918774158,0.296895055574172,70,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0530156154300059,0.297921727820452,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0394881594778159,0.298423655763917,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0378045039092115,0.301902166814025,169,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0344532523843748,0.305614158826063,156,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.170982017556994,0.308585806737999,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0325920154843661,0.309633482339093,708,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0537107913631597,0.314170251117991,443,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0304489442132808,0.314745176105457,82,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0343167373261669,0.315148287165471,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.037806609847227,0.316263221940388,732,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0352489226437254,0.316721288821627,481,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0431857722250549,0.317119616355874,291,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.171689764313468,0.317230862438589,31,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0342144517366632,0.317766178226039,280,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0507995975337715,0.318224229103354,277,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0339153453106845,0.319270908397822,381,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0306346066244411,0.319744982426708,374,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112168668055987,0.320555707012145,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0336230990136025,0.321566726754908,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.037070521883333,0.322925818592027,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0377301992464798,0.323204601365756,179,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0336836646653758,0.323293204828482,446,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0470235737700233,0.324350732423429,302,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0390894068948147,0.324499042151483,182,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0291855311585002,0.32466093319554,592,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0700012087315695,0.325111112194658,128,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0449442974404257,0.326428362054094,393,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0329113261909498,0.327497895986093,547,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126159806017784,0.327565671549896,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.043472718933035,0.33198057742383,349,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.072572495323598,0.332777718747265,114,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0329614818881224,0.334125343486668,551,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0699103136300326,0.336467205290657,305,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0374111372460556,0.337550609928743,705,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.027434922040195,0.337811658029997,265,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.133173317378138,0.33835667123743,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0522326759511544,0.338410454352848,45,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.03559470006279,0.339734083360015,684,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0303489414184342,0.340125804542582,565,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0447249980139316,0.341453411290504,234,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0277868400548709,0.341693631847984,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0300372111510671,0.342088825687064,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0370831285608312,0.344206646416613,170,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.032162780013446,0.346012766901494,512,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0304883290627958,0.348499753044934,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.153723876943192,0.348721838594683,630,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0353022050920059,0.349468986316314,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0298396069514953,0.34947305341713,211,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106834697071025,0.350476882454112,129,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0428391676342353,0.351528622848435,604,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0353426920415933,0.353263503907519,347,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0327709897483688,0.355698249003867,59,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0341525604627275,0.356496805162709,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.034442399730967,0.357125796952113,672,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0307587923661173,0.357596393772401,380,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0303535350541502,0.358221826905521,455,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0425897329268208,0.360062213353789,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0405949304973444,0.360805150479466,100,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0525301098325067,0.361826561775603,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0672240746845303,0.362480559841048,161,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0270929473033993,0.362560722456046,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0299182332517813,0.363050643566279,307,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0345104499006125,0.363488298040973,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274491643890634,0.36409968086596,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0309819034050251,0.364557301089544,537,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0332006146329436,0.366409160688326,409,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.033114100431857,0.37338931383325,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0280856024875552,0.374540910416075,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0308414562668071,0.378129227942475,659,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0592199523021342,0.37839493161209,369,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0296822447103498,0.379331534192352,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0326222479629287,0.381306331013974,395,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0288072212842198,0.382018481108199,740,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0301133774734335,0.382220761029956,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0452488827018679,0.382396350245374,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0447209144295735,0.383064300860558,118,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0281122297882082,0.384018580082571,496,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0439767302922474,0.384480852590815,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0306081330770573,0.384822035033995,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0433917977113556,0.386911138883243,392,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0247096263649015,0.386935687500602,438,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156785386525462,0.390144421665809,311,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0630090843787262,0.391356989928578,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0329639786721291,0.391829303646399,55,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0313194116769985,0.392046345036899,418,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0271747699835158,0.392250704025656,226,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.161318162729808,0.394511909436138,663,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0318072239695276,0.395194335008649,605,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0379316000546095,0.396234103986625,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0317440381328107,0.398274095191549,240,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0380783453402547,0.398326808758372,692,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.027697949228422,0.398899120996381,550,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0443610735852723,0.399551961590474,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0278580638880669,0.403293711382201,739,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0292071427281598,0.406121777652138,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.026655619279585,0.406684646701579,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0305488553556868,0.406716853421607,520,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0445101653637201,0.406935472316533,162,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0315042175530001,0.407268282316157,24,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.032190715167916,0.408493636744674,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0559914116846371,0.409113320551285,142,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0318665999377527,0.409371982929893,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0290135687604218,0.410798689239558,518,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0320117130217419,0.410816614435496,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0322683331135541,0.413394936654463,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0267737388299875,0.417963314182186,403,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0280660221402112,0.41870513875818,465,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0286021337043813,0.419215219825932,617,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0291029982448462,0.41931801455221,620,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0305809994576656,0.420523592640215,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0438533776102614,0.42167025766095,665,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0264457640036391,0.421838209354925,22,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0295913192394065,0.42539449540649,438,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.152051806795547,0.427457677928407,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0371963608251116,0.427770529068396,394,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0224764845745267,0.428321033356402,494,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0393174838696674,0.430429869558899,11,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0262223342874997,0.430651351326217,514,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0250843813678151,0.432630517158513,260,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0288262223225995,0.435706017309312,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0216122606761903,0.436427670284873,264,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0293872231137143,0.436900843301325,229,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0354016842396303,0.4371978200407,326,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0361739596853944,0.439435258930734,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0569978922387633,0.443029811865717,151,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0274419353255622,0.443415082350115,715,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0277244669452155,0.445148140578019,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0432660088283732,0.445526796377535,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0351090670222802,0.447953621262285,585,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0248585303899687,0.450546782900507,416,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0256344512196081,0.450851381518027,722,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0348540537131193,0.453232527885912,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0409645914203419,0.453608269959024,54,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0290349095728424,0.453955057769507,376,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0285617892579341,0.455077952844292,184,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0260451764095559,0.457491201944739,499,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0265686677020596,0.457995688987352,478,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0542982448888393,0.459198157477208,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.137480016438575,0.459218994089547,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0278065057115931,0.460987418769599,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0345209514115063,0.462668074569439,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.039378516611683,0.464435391792819,121,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0948336895372225,0.466832050779345,61,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0341165183476659,0.468124544989894,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0264382939077022,0.469510264590966,167,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0267102140214071,0.469965869990399,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.025339123453172,0.470070585216858,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0275769178891732,0.471771791737505,611,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0250187389423372,0.472772436648284,505,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0249265344485231,0.474617102194756,279,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.135307777604928,0.474641283762788,533,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0251231187884138,0.476946660034057,662,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.034792403654467,0.478458922187646,29,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0353511142179762,0.480402953858506,554,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0257893951675004,0.480669483396767,60,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0233826207126815,0.482995576990713,205,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0230978302469069,0.483241456119413,431,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0250665446760733,0.48516964272739,424,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.128996672967673,0.487465026750955,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107136108480798,0.488283769533159,16,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0233435167522265,0.488718436639144,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0266988230728054,0.489041254830875,484,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0256782777088943,0.489481749045977,86,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0248148024699861,0.489818678209862,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0266920872351997,0.489947809831952,646,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289040599048921,0.491274302176386,346,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.034228173950993,0.491591280193496,218,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.112687845287431,0.492592304991782,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.112068323556413,0.493593395890553,76,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.118472642585654,0.496063746401525,419,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0193779869211315,0.497505747872004,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0204974541690002,0.497569633670726,317,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0500317844416081,0.498161743713471,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0240214744214758,0.498182958966171,312,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.125140215511349,0.500010039024188,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0219726209900611,0.501463259257954,272,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0177986498953555,0.501586560171961,353,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0238807260242944,0.502421759331093,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0471335464046063,0.503855455884364,111,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0409805018630326,0.503939059427554,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0264160076231977,0.505272133953463,652,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0362577788605019,0.505613871336018,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0243894996538216,0.507387803337796,435,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0219609198131198,0.508315198027477,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0249796170718163,0.5085940445182,728,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0247310672117266,0.508660632738335,492,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0229977626865614,0.508678694731821,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.024536498068288,0.510154122587977,644,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.025627543733531,0.510615280891471,362,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0351391663782891,0.512466239671687,571,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0181919386458574,0.513212071508689,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0195723877951712,0.513797483308025,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0255901229491323,0.514000190491174,136,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.023402921185492,0.51446966640957,668,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.022297468734197,0.51925510228656,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0212591014700167,0.52034686138428,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0219401514441806,0.520717601099192,464,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0190353362407051,0.522232483538631,582,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0237635162603538,0.523796623398108,629,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.022613716088756,0.524650551962257,519,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0212784263749222,0.528119569525181,283,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0214383271303899,0.529919881407701,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0307004919724236,0.531433377101421,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0425444263036186,0.532064967112228,236,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0221257658364991,0.53234179563739,41,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0358904326371896,0.536699885044688,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0197598526916955,0.537272705365528,614,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0240493036116339,0.538141286232529,377,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0221058849938326,0.540259378091698,479,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0846521047275352,0.540443789479053,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0222926601497576,0.541049241371967,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0221855722159044,0.543126306389013,141,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0217665645249971,0.544138844028471,300,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0201723866287506,0.546235687571311,221,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0275105020595114,0.547596129715112,21,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0211232369566307,0.548633016445425,631,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0237437396821608,0.550941033902092,115,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.105605863444786,0.551949981739409,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0204953325183211,0.552496819483894,621,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0219750559336516,0.552860530687758,149,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0169929021591496,0.553191266115589,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0196706393659797,0.553747998558378,275,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0213381798800737,0.557149438630261,719,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0196746746540494,0.558931135165206,343,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0227689264931964,0.560289168218161,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.021941299734092,0.561619081161798,116,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0210897617021031,0.561777011769904,112,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0222970875018504,0.562985962054375,222,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0594831255508721,0.563862888907147,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.026452354853698,0.568975466541676,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0195870745208602,0.569124491145094,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0273864172041034,0.569425979643278,733,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0411277892626632,0.57368113596749,658,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0208581942052585,0.574067087944218,120,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0170517910300845,0.574403467878845,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0214266870786059,0.575963453838866,389,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0205396502758542,0.583203622214005,117,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0186205233560689,0.587415401160596,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0252668682322106,0.587869193616989,714,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0200480453290507,0.588687067957003,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0222412865106661,0.590716950989885,46,pan-cancer
