mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,0.0375840421316972,0.309945173944606,75,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0549274714422517,0.31092083142816,175,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0317742823308051,0.311623152220842,374,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0387641834300577,0.311909273709144,470,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0547268337101736,0.312243886850795,78,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0324106857353523,0.312306422836734,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0465362625797275,0.312570755111307,326,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0392186800683834,0.312812036371233,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0468066098991577,0.315291448926165,564,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0292984717269136,0.317145874795391,711,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0527122592480013,0.318970652568863,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0315438864742071,0.320096818111227,565,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0364061130921401,0.320916663461028,167,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.035498498412146,0.322624509585372,153,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0339395941744047,0.32350134369906,36,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0309850168074244,0.324671411541942,155,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0367319526946772,0.325162430683268,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0704610988279757,0.326215453486829,161,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0312996020019696,0.327141377245808,696,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0365691677856147,0.329427177663644,135,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0733429009103166,0.329488714431535,308,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0299628587459144,0.331461385512441,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0352512736301551,0.334105824498012,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0417517893346565,0.334757979956112,291,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0321837406582581,0.337066750479907,416,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0375781177473847,0.337612570607739,136,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0325818999160974,0.337781675713359,26,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0359566450827153,0.339198531710779,451,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.033155176326832,0.340133563512943,557,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0321647327718415,0.342546986251852,521,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0509788137903238,0.345496591071468,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0318733263006898,0.345792100230002,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0331653711522427,0.345812327824105,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0334050588706485,0.347053659199876,312,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0280768767424143,0.348627403067924,339,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0454159995463807,0.349726412708486,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0331871351174398,0.354202023422903,563,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0343692730549881,0.354324309144126,405,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0297690979440062,0.355135861773914,337,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0380048870764598,0.356286036349252,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0345364000355268,0.356898075013391,357,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0349475365412507,0.357332347184817,80,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0337956541757888,0.359283207349559,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0347664649536037,0.360742918120568,106,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.031836584392914,0.360902636934102,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0318882666197458,0.360908351292491,386,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0671928095056231,0.361182178313583,140,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0267816268038458,0.362949649096429,736,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0344690722683218,0.363029666149618,70,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.034135387739251,0.364064633911915,428,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0272546125250121,0.364120747163124,34,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0305358442481084,0.365954633861972,278,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.02845946416889,0.368544496663799,27,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0486751668094587,0.36891123727834,571,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0314582384888273,0.370803088572703,469,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0478003110660671,0.37108230039711,67,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0285053716722744,0.371880110611575,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0316061696171679,0.373728162408758,706,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.029793014005066,0.374082393056478,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0415894823921648,0.375180741747398,234,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0301536499405703,0.378372395090435,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0307578092733162,0.381162439593796,203,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0306883623259971,0.383685174414139,631,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0425133562500841,0.385392695868071,49,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.045293285394761,0.386037002534343,606,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0310944487177899,0.386841447775173,758,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0469457900727688,0.3874183880422,204,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.031175988713113,0.387640800613613,396,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0481362368991184,0.38896459713682,143,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0244046203923829,0.390812743780901,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.028218119127945,0.396618575802459,246,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0274379556622753,0.397394774101538,276,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0298330396168897,0.398319685706039,700,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0306377171134846,0.401683843095152,60,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0262150449553372,0.404210819942014,690,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0309431327427319,0.405010532029441,98,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0316224215041005,0.406164169597787,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0306182614212909,0.406241863642455,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.028966037325126,0.408597785303871,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0277788431456426,0.409168400347353,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0426122317885699,0.409354518505098,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0436012134900792,0.410299411360071,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0356675395170125,0.411619145488248,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0291486692500538,0.412882144328212,668,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0308821600262487,0.415240270126695,145,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0304746223560778,0.415399242282619,657,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.02546243207929,0.417392352799624,332,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0477214573812121,0.417852470353753,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0278437128442806,0.41801448922826,512,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0259608716567096,0.422701713510191,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0281516786377079,0.426902615948834,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0266334586923514,0.428647950490704,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0293553603304525,0.432527864907628,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0274748951367387,0.43385417507961,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0251447625195883,0.434252181269199,270,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0250436378468362,0.434572007259578,260,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0272017669147038,0.435152496517809,280,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0299844112094006,0.436498099074816,65,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0302069471094559,0.438047718215217,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0294542273268611,0.439744797742899,540,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0250155625080982,0.443114655004557,247,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.027969181839283,0.443864990234216,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0259962903452138,0.445979394081628,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0252871092817682,0.452874880396798,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0281618828107422,0.453591346861639,492,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0286422325515676,0.453861906322453,289,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0238643542129604,0.454899936509848,335,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0291407519243106,0.454901986889948,485,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0249763560146774,0.455146461309484,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0283740650729408,0.455188757863099,95,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0276322918167536,0.455773448816321,193,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0290505424769316,0.455805747054756,154,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0347140693805616,0.458560550646706,742,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0849884164533231,0.45929951006992,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0314599376896177,0.459347148848021,346,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0260736822323648,0.459436861047478,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0260023997335425,0.462180708475178,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0264369912743072,0.462521930222558,460,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0215520341753644,0.462947721022086,73,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0242858252394318,0.465287450280911,364,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0542477900181613,0.466755744443086,132,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0284003675257321,0.468220714942346,102,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.038011679505124,0.468279498261776,10,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0324983936603494,0.468803705526229,581,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0274643445309974,0.469522499283262,724,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.051932316674791,0.47038276527416,172,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0235223514744749,0.470520455485204,211,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0255529665044385,0.470641176006504,510,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0890901974357945,0.472090010602375,656,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0292952927426219,0.47378786319229,681,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0512421615050832,0.473813919918068,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0394384093322479,0.474309926856615,168,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0280775884271852,0.474475640370909,751,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0238420757257278,0.475432610477824,221,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.021116901762364,0.476328860259341,695,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0233974569579829,0.476951867103181,163,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0243416785181842,0.480252454532111,755,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0246179705258736,0.48085263259614,586,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.021261006265828,0.48130458469272,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0382761836449542,0.482894308963184,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0221217809065891,0.483074083587934,266,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0257512930177588,0.484476843046464,299,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0254411765011352,0.488119806410363,125,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0257569604729884,0.490993621736746,321,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0219841265287291,0.491626448776616,615,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0212168388131565,0.492652101216873,743,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0207182640978874,0.494372784228936,583,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0231071824303056,0.495249043977892,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0241858632212915,0.496736772190667,645,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0226626673850589,0.497103169660576,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0204368056841501,0.497938703586765,558,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0463998590512215,0.500611073052216,128,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0232455631115818,0.502964735523058,381,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0256423460064723,0.505719181427198,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.021148681006101,0.505907439788062,430,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0471316462948524,0.507754440205335,171,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0249572609404666,0.507801326647665,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0212300662034179,0.508240024240529,750,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0218650144966346,0.512215352353738,542,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0331176505524124,0.512286589886049,99,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0228081661066595,0.512664823356013,279,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0216087203940169,0.512789251066452,212,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0267007095032483,0.514879717880786,148,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0342405819194698,0.515295688018172,231,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0209657431800589,0.516903153406944,157,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0280635960110693,0.518140148018799,589,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0497739231164984,0.519146984761309,471,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0468009526342747,0.51952130627911,295,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.022484775855143,0.520395243962457,691,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0206188665060446,0.520507749864264,670,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0219738878351822,0.523760023162804,252,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0199121816530708,0.529818913420974,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0222507655061678,0.531764792837903,505,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0216919472287172,0.535148167587807,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0191358520297217,0.536235650713184,753,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0329698531477183,0.539506824022045,239,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.032826954711523,0.539799572288087,463,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.019721320527868,0.542616540220967,363,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0184698854180508,0.543428936156238,582,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0177621092134777,0.54379649420418,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0210729253749465,0.544519328324918,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0198076887240435,0.544948346031993,614,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0293869721684374,0.545856167872364,754,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0205077851442177,0.548248113646752,551,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0185728191216993,0.549303227592575,354,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.018009968735313,0.550065150672044,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0191665101024019,0.550167566009115,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0262221857281809,0.550203871748819,334,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0204045918060809,0.55114779973995,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0194014854907965,0.551149366499627,458,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0284402743748127,0.551398285241862,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.020846329383582,0.555737534341121,499,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.029052655363378,0.556622092737658,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0203733176857479,0.556935722058859,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0227899387434492,0.557078748451488,638,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0157530393091108,0.560963718562721,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0184787997795638,0.561313180561902,338,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.031393341964885,0.562584694608573,665,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0406972647840208,0.565532182741579,658,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0301320973044135,0.566342122070198,217,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.019203053133352,0.566732345982132,307,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0233257154710329,0.567986365049285,103,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0208675303095647,0.568541130921098,149,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.028844651531652,0.569589550170908,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0303057353413058,0.57000879211243,599,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.037383421902627,0.571021236110053,236,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0276295791093116,0.572797891989512,440,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0217110155724626,0.5757064025964,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0211059824849349,0.579738867506675,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0192313581204297,0.582579586286916,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0183887490198409,0.583267203616646,195,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0285294205185823,0.583595018535182,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0209808700882434,0.583813712238791,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.016364607175318,0.584135410197821,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0211533605296588,0.58480633084624,406,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0155834363703936,0.585224587881036,265,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.018181003333616,0.585826721883872,220,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0284064569852535,0.586828727885254,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.02809182039217,0.587799510083079,603,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0287490700247924,0.59014867400251,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0188903682901237,0.595257146625023,59,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0197283580821807,0.596017400230207,309,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0175046350282941,0.596236463928685,496,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0178931252253774,0.597507311319561,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0280052565143647,0.598165063308652,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.018612642530601,0.60125244611266,625,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0200191616754099,0.603318846757506,646,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0263972910001674,0.606105864965958,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0178538328681059,0.608460529172059,632,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.018956445505026,0.610103853872917,647,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.017202771945889,0.611472055290764,514,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0258239041389508,0.611974669867821,707,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0192253411491658,0.614897973382483,454,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0409903190414337,0.616952025173287,108,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195113718780252,0.620149961034111,182,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0272765945708831,0.622300577945951,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0163042649909277,0.628801373571456,634,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0166989690852543,0.628910324373669,31,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0143684286631811,0.629849350768583,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0183695913604917,0.630225220564303,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0150631418554207,0.630509910884777,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0244117494633012,0.630558835579016,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.015973325385453,0.631956159672332,379,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.016060927308639,0.633363317797248,740,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.137633124443423,0.638921842535205,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0379468430015389,0.643468160935873,390,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0202279601021157,0.646284126041597,15,pan-cancer
mRNA,gCSI,MS-275,AAC,0.023992369919229,0.646586204876547,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0239957268199035,0.649553807547132,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0253137381958173,0.650582817799016,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0154957913198009,0.650599546357517,444,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0160893703483161,0.654164543677388,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0137991821891918,0.654377596770829,317,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0175068238218209,0.656983722653587,241,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.017268511652179,0.659086949959095,705,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0154694828152714,0.659090350931296,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0312171176976332,0.661940149911437,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0315991885663306,0.662762626733594,166,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0141413976765512,0.663943340797957,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0134752194379284,0.664107332785129,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0160837871467813,0.664664597913916,427,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0197902262937182,0.665107105291301,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0164203450515647,0.665509432988173,199,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0131399348158202,0.666026735974228,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0163343750293829,0.668698841900642,222,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0139545688337574,0.669031495392335,37,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0142760048133907,0.669116872183953,22,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0141184974455133,0.670214296139656,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0223787346123749,0.67040371315156,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0161301405241377,0.670950818885777,389,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0145125931737784,0.671214114687689,726,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0147788962075498,0.671885166434449,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0132686004522802,0.675491608150621,654,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0144687011749166,0.676797197803231,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.014110774306936,0.677493777285174,66,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0220229832090945,0.678816957093996,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0134206687670453,0.681139991828488,274,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0142677505297322,0.683446391585717,180,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0142092301318754,0.686327786320947,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.017792693875559,0.689263095311996,100,pan-cancer
