mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0387127033732939,0.297111320551183,428,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0333387965918774,0.297771419019218,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0369573384426491,0.298020057914329,419,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0404621478007073,0.298541487839104,484,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0347609006926439,0.299640437544827,223,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0371432734140168,0.299799951026235,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0338128551558603,0.300033983235482,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0334761035952102,0.300508626933348,535,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0382298430177427,0.302631673526376,594,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0333806917970243,0.302787132265935,458,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.041214995457356,0.303119090202053,552,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0496994943891908,0.303252056117806,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0318819883088498,0.303383721301466,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0351994728635023,0.303588580381811,755,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0340971282447448,0.30740038372894,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0386866144591389,0.307729739582261,347,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0377108575136603,0.307911900699407,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0343428156477414,0.308635220123459,466,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0314036833697786,0.309933567683798,609,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0385539336469333,0.310177663412188,628,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0377631641181687,0.31151734098633,559,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0322863753718175,0.311634585080149,434,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0572728079228928,0.311882515467969,162,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0346921025727606,0.316382255608798,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0322796669648115,0.317706207802105,584,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0312974425453796,0.318845836839761,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0292755288001123,0.319118731922575,245,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0353614054969558,0.320741402511033,478,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0327963286042775,0.321571564079424,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.031846382543703,0.321996661807001,63,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0328822098859284,0.323063172052399,246,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0365901029401532,0.324447572075814,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0448393330056672,0.327231965763134,326,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0315134096468323,0.328409230030058,337,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0341423519299094,0.328442469072317,586,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0541032075404521,0.328708764661874,231,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0365194830118606,0.330253263257941,549,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0294483501102158,0.332543881773612,707,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0359085223681336,0.333084598346735,321,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0341243609981841,0.335179964163231,488,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0544417639431736,0.335581418699509,97,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0371403398707529,0.336956439048296,452,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0323420137988176,0.339887936989331,243,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0314635679413781,0.340096802596355,496,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0321113371000133,0.340099324065928,740,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.067671343429086,0.340749658820968,111,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0355814821814248,0.341590685011914,2,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0298128442030978,0.343819050703124,467,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0329214363415,0.343822519113371,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0349700352752509,0.345951665449201,135,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0697010815580451,0.349538923594628,124,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0648945819660765,0.351742303603762,588,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0344715803313179,0.3522208519681,84,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0326453912453795,0.352694020809185,153,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0286549378009519,0.352963320156956,401,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0426227857656245,0.354399552892432,604,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0344569143005119,0.359817203352831,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0325855826785391,0.360172670646831,715,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0367675438622411,0.363420797475696,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.044114892218655,0.365301441398042,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0380754442410649,0.365623227530765,291,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0320868143334572,0.366099831454031,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0329697225393873,0.366508893137262,309,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0303694086761636,0.367724710374895,634,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0323384619948118,0.368619672296446,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0326829508483787,0.369016754347633,60,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0324257632729928,0.369090008840897,647,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0450792602499028,0.371399778418457,302,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0375310115815689,0.371908598304723,534,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0292040738411565,0.371967053569176,708,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0322731691077474,0.372670114097885,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0414872842265308,0.37359372905935,40,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.04278285589003,0.374531352883326,651,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0293053506027735,0.375055290177051,602,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.054390381246612,0.375562405033381,440,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0457901387797134,0.376104445655743,88,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0328133875301012,0.377143501487054,657,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.068426834656334,0.37762647763643,140,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0340243122085637,0.379223944478956,154,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0262063144167737,0.37977649373084,202,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0306562040363634,0.380874784602906,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0483247992700914,0.381004049319913,254,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0320778992219082,0.383981267293912,405,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0275335806683877,0.38508007765971,412,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0267790584331753,0.385131367580251,354,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0305094139393297,0.38855980654113,385,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0314120578754687,0.390106599153841,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0374997721337436,0.391126829636034,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0364805123955043,0.392752413267295,334,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0269343002566857,0.394898139248434,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0265669588993034,0.395641609790243,690,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0301864461206334,0.396058063682797,563,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0319238098243576,0.396910202798464,50,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0320080726710899,0.396921932103856,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0290430220269835,0.399318209861791,441,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0480381826334379,0.400363678315282,571,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0266589529823956,0.400456760294032,749,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304383469261379,0.400529941254461,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0281094987085207,0.401612022564517,379,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0327576897107654,0.401768727962062,751,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0378630151304317,0.401851623541397,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0246360872155024,0.404031050130389,702,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0268130699487439,0.404295498204178,270,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0329530390606116,0.404594049607309,179,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0625636383227591,0.406459504071507,459,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0266887216181293,0.408801431290871,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0317787939134712,0.409696324223682,377,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0270674264672231,0.41097323723483,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0249692674353539,0.411990578735821,298,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0422782661302652,0.413495061605515,10,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0306879879833876,0.417585945612612,24,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0282983760715252,0.417806852315576,203,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0392852284223893,0.421984844318991,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0277162347398272,0.423362332077749,221,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0258791088316459,0.424761463648255,212,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0302260305981005,0.425396805755006,635,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.025959409161862,0.425561919302944,214,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0228211667355326,0.427183665739894,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0289570994584735,0.428818181695783,149,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0267107873819998,0.431623655264661,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0286518708858364,0.431828090441908,418,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0663756648718744,0.433117927152447,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0400220143847157,0.43325211044387,746,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0381600052583455,0.437194350364479,329,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0283025108539546,0.437197980326489,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0262251544175013,0.438378670874929,275,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0295860514586027,0.438851853033945,159,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0405270472685276,0.43976132180633,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0241815788680915,0.443515453325655,25,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0422012463115356,0.44459316715132,261,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0287513284731152,0.446770263333422,389,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0562559555087323,0.449369069674706,295,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0283037997754823,0.449559894436588,566,pan-cancer
mRNA,CTRPv2,968,AAC,0.0525082141897092,0.449938678331552,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0272362132838689,0.451965555533918,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0322385679732676,0.453123902041846,544,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.027384409025095,0.455837201380228,299,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0278755942743752,0.45680034729152,229,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0379526449219188,0.459966782924664,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0236113274448129,0.460713434005552,432,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0259689863914434,0.462253577444077,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0384956441695918,0.462535846942115,580,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0248552709790032,0.46417111674577,726,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0400187706614061,0.464403755329778,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0255226040371823,0.464917122619252,410,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0276110216861287,0.466139596788679,178,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0214850667973924,0.467176795310504,711,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0220843996821912,0.467335862754195,582,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0253720714005692,0.468516609592654,691,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0267114301722494,0.470702415762228,98,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0272386463127651,0.470765381050158,145,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0212051723550852,0.471215327129489,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0229622418664449,0.472170578032114,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0220138347068105,0.473166030449209,33,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0244120469748249,0.47387030162496,608,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0250149540197046,0.473932000281033,734,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.023393102419014,0.477870833194489,529,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0264809914730628,0.479407592794639,675,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0236203107493178,0.480127537576384,90,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0274901796276506,0.481341135463443,170,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0250122803648478,0.483394468199198,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0340770989010911,0.484195194255668,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0219170030853416,0.485399766296998,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0264884143344293,0.486263174121493,65,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0246434363289011,0.48910897255508,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0236718184407531,0.490102191953532,380,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.020788156685484,0.490434391846362,558,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0254226537946064,0.492231530555207,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0386526423871617,0.495576818723835,121,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0468619638375034,0.49605682988439,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0254040446735621,0.496279044396811,183,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0220573111284189,0.497274305795379,274,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0242070053064578,0.498226444072585,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0228511022803355,0.498598677645442,403,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0352192612679613,0.498857052605856,606,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0248373209264902,0.499083811553394,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0246637299277573,0.500182044119918,420,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.196291781923996,0.501220145017537,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0240299497838854,0.501284665464219,187,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0839075539813903,0.506081894772896,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0325740255288317,0.507180721456568,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0243652482317004,0.509356252816897,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.033760175609485,0.511935670009566,689,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0223028103783224,0.512083470893254,512,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0263884860449926,0.514113856346603,103,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0304955918756199,0.514538510545598,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0864793178038826,0.515381194844825,131,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0228264174569296,0.516411029182161,408,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0209158343599789,0.521698908761388,744,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0227136867107952,0.523892177087871,597,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0198288247349415,0.526111688974694,570,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0209170368398603,0.527462298110103,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0482823117137682,0.527741146309224,144,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0237432153073393,0.527948389251013,741,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0220844936275847,0.528779034048684,497,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0432991000772065,0.529703539637904,142,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0201057544812831,0.530417790264125,363,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.024260222843091,0.531250887858788,485,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0214954982998692,0.535500848590448,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0201725472991882,0.535673182576623,383,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.021988886189807,0.536181418036218,13,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0223409663192122,0.537006698448665,197,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0224940685033796,0.537573431368586,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0232326483172696,0.538451890866183,106,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0760911520636059,0.539458902790297,129,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0196316087868916,0.539531916539318,696,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0330133380858734,0.539651320040302,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0292544922475665,0.542224725024124,754,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0205996788027715,0.542473309446212,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0189118295345633,0.544196224830285,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0218339411192856,0.545838129023724,472,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0194623187246864,0.547040559198254,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0194825740760207,0.54846309333102,509,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.019736020602887,0.550331374526739,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0441354487210991,0.55714383989873,658,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0633497655895767,0.560028554175058,325,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.178146907567912,0.560372934115641,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0185086637829064,0.560637637740288,209,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0216235304619,0.560694692558141,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0212406723846564,0.562780978550675,119,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0172526859854182,0.56508624464018,34,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0184427273478912,0.566091568207403,670,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.020052137550342,0.56662748006339,372,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0221706799210083,0.568229539947249,113,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0206102955019246,0.568342297909282,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0198519154230345,0.568518741875541,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0301873664052533,0.569372650647681,147,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0295488152457103,0.57140852854473,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0195363776186992,0.572025762918171,81,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0280280696106439,0.572178361620393,234,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.01921740044699,0.572839755469544,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0184252324440099,0.573633624989318,666,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0203672236874298,0.574238353769143,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0179435811364225,0.576602446259278,615,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0194747799408022,0.577045217797542,538,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.019195815079687,0.577419137628749,44,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0300863215521058,0.579168152636542,118,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0192625404041989,0.579881978838495,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0297325416517806,0.580176989380755,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0414682204649908,0.580566293421369,161,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0307102999093023,0.581677730928703,375,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.019581294129953,0.589986210055899,17,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0278173625218624,0.591839325126967,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0180614855518474,0.594148573930436,384,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0198543453490241,0.595487922836137,607,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0262081278845893,0.595575102094103,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0187517989633851,0.596981262885626,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0199317900041719,0.597161331551005,80,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0187818366218798,0.59935542554274,475,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0274269555620876,0.603588095398972,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0191379123149605,0.605416163255588,127,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0206959368156443,0.605894382889217,109,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0177801503284891,0.61380667602249,480,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0191438320040474,0.615589147666883,376,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0167813967608808,0.617143536244722,350,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0265568681748752,0.617483282272198,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0169191096542817,0.617553998755401,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0228653883241303,0.618091392505368,581,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0225525796055018,0.618418065148369,527,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.019389157405392,0.624166868625011,652,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0219687014605289,0.625680321071501,461,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0162769833180526,0.626078993903997,207,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0161462577213157,0.628342095519472,220,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0170098248908967,0.62885891651557,648,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.018352854860078,0.630377333374324,616,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0161758210970741,0.631971021685757,673,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0156541667759452,0.634032210229933,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0659200003208092,0.637849400676152,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0157875481509314,0.637960716783512,416,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0246042337862717,0.638262498781591,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0163854655868161,0.639724724527898,631,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0245444666135685,0.642376025233491,174,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0182132879565907,0.643512476535135,442,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0361417282737342,0.648174673026377,471,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0142682672975837,0.649453573651331,332,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0169496658055623,0.651058385736644,593,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0144885825886555,0.652553857236518,335,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0153767694326732,0.653053575643876,444,pan-cancer
