mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.0547729184856144,0.185976084655262,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0538944274316073,0.186099780482777,71,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0543176565452724,0.186240028443629,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0558668062738115,0.189426880991597,109,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0443919727593228,0.190029995176823,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0623265800028831,0.190323461757206,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.052583128201628,0.191787600762572,285,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0484786653670356,0.192969750203272,41,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0379168525588806,0.1953218678836,264,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0483147684210911,0.195620364885506,177,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0504959472729446,0.19830631797209,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0987178901596023,0.201201425686283,151,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.045409549524583,0.205095976866884,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0442298484350524,0.207899453555147,213,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0492827974306167,0.207904567948518,120,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0610351922660893,0.208787922125303,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0429858130053107,0.210107937303035,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0543270184139146,0.211321505024357,148,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0607139607020984,0.212569983233482,604,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0931619135437164,0.213958702423478,305,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0498601782206536,0.216274147391773,50,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0425022411365803,0.217340056184755,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0419088820234781,0.217763213553132,432,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.046119975040351,0.218199117839509,567,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0946842141658146,0.221306790202547,641,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0458480048982807,0.222359121517289,488,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0441908930105151,0.222831888803944,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0413616225410325,0.225191765387985,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0476227479688158,0.225689493193023,710,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.044375905348202,0.226343373209344,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.046050665582778,0.229722180791575,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0412077540794121,0.230179202666846,247,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0457133539883694,0.23248563273833,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0462954650892155,0.233632119916289,75,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0470522459897184,0.234033179782958,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0659696472311368,0.234811802776097,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0461988970348132,0.236458582027629,594,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0517225646275919,0.237078801180286,534,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0754139450173525,0.237896133025374,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0388364950744598,0.238248023890674,202,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0459810523266186,0.239058719336751,427,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.044678862720817,0.240427965139494,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0443847679953405,0.241129667017153,205,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.041779207455139,0.241989196962834,619,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0395491398695469,0.242234304579459,556,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0439910831826387,0.242334278587015,296,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0420277728422068,0.245642624094219,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0450351429040107,0.245696790234756,60,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0748754883024763,0.246720475629107,440,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0444814883242625,0.248213217640969,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0506850900956496,0.248355897154337,346,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0456638414004253,0.248890295829063,419,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0598154894126182,0.251419982842857,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0443956966655194,0.253680422408606,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0382059313838153,0.254691802183354,707,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0432431910053244,0.255069354191351,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0420940859526156,0.257709616877592,307,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0447236537898819,0.257729042026273,183,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0425997110450806,0.258706465785849,206,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0456566363059437,0.26005013781894,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0486445353831743,0.260815790410565,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0434334412203935,0.261962390956399,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0412636162481718,0.265777154491934,558,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0413620598095813,0.266820398630069,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0402988532268755,0.266991855304861,557,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0428533527083141,0.267053002753673,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0845913749084428,0.267349264915159,124,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0438641370161434,0.268454032865496,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0419946203214097,0.271782068492329,189,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0351927882730546,0.274011546610798,39,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.043431354385692,0.277600950799961,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0418300194083897,0.28034398892439,244,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.041494061271344,0.280381737691686,722,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0379198802237726,0.283032280013151,221,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0428908231185129,0.283457055655411,24,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0768821812157349,0.283493600481669,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0429398098283144,0.285218402458463,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0425647135024813,0.286499129862931,2,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0575238585702485,0.288548943095549,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.043259639560216,0.28873183705332,637,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0379110142697786,0.289170411994174,640,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0352965212025929,0.289623336569362,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0431603502715159,0.289875228113022,572,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0404748507818863,0.290877997468884,472,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0404039840141315,0.291538085579651,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0374247033197537,0.293602761345986,243,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0377405999544088,0.295119168756675,37,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0392936790141302,0.29691938527724,668,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0418339377137163,0.297773603747074,55,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0530974080857711,0.300632629192883,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0538089270237807,0.301062695635199,49,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.040294989030287,0.304192406316584,682,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0370201573771377,0.304888520001356,551,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0362389090568812,0.307276016816556,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0422587609328851,0.307920549122994,94,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0385878101346957,0.309080393954364,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0507965470775441,0.309355569811748,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0378411878523021,0.310077097979146,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0680157021940806,0.311516026201753,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0804292224334474,0.312602686938666,140,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.038760048013571,0.312793278067434,674,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0412097519664149,0.313449922843452,65,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0402453974350301,0.317624437934123,181,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.314729780203167,0.319066683993636,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0336850809847123,0.320776667730962,518,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0358785223154046,0.324148205799922,462,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0569009513886815,0.327866477230162,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0438302579678205,0.330674810710415,100,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.037493075779699,0.331705000042489,628,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0557656433000683,0.33224338473186,54,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0472970603187741,0.332383118718883,348,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.032328487115514,0.332417521375956,654,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0340560535895908,0.33382188632055,25,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0364326530881398,0.334150398027049,26,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0383540332200474,0.337090773807093,549,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0316916220208362,0.337770247020938,687,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0559704650219795,0.341269988967399,139,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.053644505168778,0.344472226409256,443,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.044561660199662,0.344902765601842,433,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0376754402263177,0.34519548658065,199,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0733301666403689,0.34752843573937,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0729487398921421,0.356144493971527,144,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0357490254628145,0.35622062996014,428,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.034974471902678,0.357067122299455,739,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0351995966345397,0.361629781585541,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0671166396341618,0.36792672790034,487,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0342781084029028,0.368103013317079,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0456758974601823,0.368745972745059,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0350813567210666,0.369553755715531,405,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0358334438517994,0.370898808301969,146,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.035973754191848,0.371302147690496,645,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0448329467201495,0.373305971557792,689,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0346359378422459,0.375138537704263,30,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0499396859172854,0.377023133042547,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.031470310379554,0.37709088239556,584,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0318321946593385,0.377957347808024,729,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0287560528559314,0.380302344936338,609,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0326032575070373,0.380562649800202,522,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0363736260838965,0.380925472455187,113,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0344476161419544,0.381228176001673,483,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0312503782204146,0.38188842897204,335,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0346521318761058,0.383059157294102,457,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0352407413967017,0.384430572124675,484,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0473337114476503,0.387681552364048,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0275244155983335,0.389072173727389,437,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0332792910440256,0.391113520975045,125,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0480141070583104,0.39129162738006,320,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0352561049775559,0.391853732409696,377,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0333665915454066,0.392696855553505,299,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0288122667755848,0.393751881421711,592,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0344895805710962,0.394068587552394,230,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0307063760980325,0.39445025689669,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0309946409021912,0.395790628292804,441,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0336573521219339,0.399426511240423,575,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0341949433809178,0.40035823515723,208,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0419265328428554,0.404306342421373,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0327268131076053,0.404846639485032,98,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0326902177024881,0.40538009092853,309,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0459398188499589,0.406202217285034,392,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0290500757796059,0.407750763494516,474,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0342975822239548,0.41171302119128,136,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0298803256359227,0.413396631655033,249,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0328732776507966,0.41371980145611,635,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0317180124988687,0.415481231191087,324,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0316218354056473,0.416464375023129,497,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0323759429294819,0.416567368543365,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0320731476501756,0.41797680869817,528,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0312405451447663,0.419229816757748,435,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0327207339136443,0.421977617347393,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0315658854661399,0.423031965946605,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0291064506655946,0.423362019343996,755,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0275818270668441,0.424719048212631,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.031772124820152,0.425442239456296,43,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0299780506405589,0.427393846318325,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0305009297688211,0.428377406135632,381,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0319203191010481,0.431076433626387,616,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0355840197482806,0.431679370391286,191,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0248272374616974,0.432045991201731,339,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0297028060755366,0.433995019296047,444,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0470131808581515,0.435002940343041,143,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0289180029655082,0.436506887356892,740,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0311442560596069,0.436721136942456,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0317372856692978,0.441191566946386,705,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0293971011138082,0.442615355115717,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0364944388736508,0.444177450692343,756,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0274952130694882,0.444990686435566,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0272398814590442,0.446583435328714,156,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0283068533377881,0.446838480003498,700,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0261187355162348,0.447473934281875,363,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0358806658735445,0.450649127155615,234,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0251384412372648,0.451867408113701,565,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0465553833158694,0.451955435893334,78,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0292791569207213,0.453666040955723,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0428571550062234,0.455973332504159,651,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0290539906578501,0.458814777982605,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0246787115714444,0.459063585671386,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0288470929795623,0.462278618456058,127,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0264467050194262,0.46695732657394,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0272911320288545,0.467729051732822,622,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0273247707046031,0.469734392180175,297,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0252695491237465,0.470374384199882,749,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0267604663648205,0.470453752899188,469,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0267551172331569,0.470598772276327,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0252724347829235,0.471965901682421,596,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0385418916007704,0.472364947348405,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0481859718328832,0.482489561382169,369,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0286669985484825,0.486432657712239,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0268673881789894,0.486661196159602,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0229715834243397,0.487697128733981,34,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0252351952611933,0.491862789051293,246,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0378828712962948,0.492040368671053,175,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0365335360707512,0.494179304529137,99,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0274286399962423,0.494303838655307,470,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0253281717843116,0.495169473330917,550,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0219644805397718,0.498727003286889,736,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0409122098414486,0.499760992307933,97,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0255510076552983,0.500780953662427,626,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0250335216129447,0.501201934594958,466,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0332653341639111,0.501504799099359,235,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0758233163685881,0.502228473487019,185,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0267960346367614,0.504378854770089,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0224163931555725,0.50502749111032,371,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0354193161451943,0.505246837306991,733,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0377016589784412,0.508865697071716,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0364393037675008,0.509140920176199,417,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0381744247427842,0.510097008243272,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0257328264579912,0.516613770592324,566,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0241355935238695,0.518974578729098,617,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0357997990407817,0.521688823621326,147,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0229410201531215,0.522013287021903,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0213062699490549,0.522620119509499,338,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0222363189403478,0.525388358449714,455,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0218413239710684,0.527668763430913,368,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0241438067595992,0.527818837707018,44,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0216146077495616,0.528281291837617,412,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0241683998423577,0.528924901907125,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.024577181828435,0.529415710494244,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.034378037263091,0.530603629982076,121,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0234841676138887,0.530818824537471,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0231310576273667,0.530955541221277,93,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0220454014087435,0.53143545803982,4,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0217246891323393,0.531705705507635,212,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0216161401541582,0.532408220679657,383,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0203131451814465,0.537986224689064,33,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.043322791057637,0.540249992889612,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0217893121173633,0.541532549076547,270,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0225521519980381,0.541821908600501,538,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0222672030117249,0.543063688309685,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0467205754903104,0.545447108584891,586,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0234764769317196,0.545793339285553,574,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0239080207427917,0.549307545744011,130,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0216251721173551,0.550302301545347,615,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.021380260659193,0.551206057606828,502,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0286768468720423,0.552467705677948,326,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0304933230272721,0.553700748163832,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0206938231127623,0.556208399107463,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0264937052586077,0.556303557982601,589,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.019542188475721,0.556924884292678,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0204042831145409,0.557367249755871,613,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0220719765132384,0.557390935952224,278,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0463510183781299,0.557471914218179,126,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0231203689996396,0.557972739416478,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0319169071468265,0.557973582995196,105,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0219070280833441,0.559832389887426,59,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0714295667991207,0.566161209330006,131,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.021351478042375,0.568750313238384,706,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0279408637471775,0.569991264098771,349,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0218772934445898,0.572737076524309,586,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0205043444998956,0.574608696419725,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.040620645280348,0.576494357413746,111,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0316558550370609,0.579186197622663,685,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0216110504047629,0.583129826324973,426,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0338842105718775,0.585684428301916,232,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0221943821309232,0.587703286200837,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0416491532029564,0.591137207188163,83,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0188991200857322,0.591431823332023,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0182922351026239,0.593436925691687,303,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0198897257663247,0.594258808238894,745,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0216160414277225,0.595161104874803,758,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0281964481079429,0.602366461235797,651,pan-cancer
