mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0832801530245192,0.0454905924947633,197,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0747150659696963,0.0458875327603584,368,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0791072344502497,0.0459687021070223,1,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.080248382112859,0.0462858548219871,563,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.563268088418486,0.0469927758288995,600,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0841244229563595,0.0472150049383435,276,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0860674490457635,0.0481572271404679,379,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0888116237913801,0.0489904473484503,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.073875758207281,0.0491013279831143,387,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0867115492734684,0.0495954576325178,26,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0708677369885862,0.0497113147665737,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0736279983093273,0.0508353513588138,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0787075853409644,0.0515230289291556,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0708517888156038,0.0526710031748608,432,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.098810399909717,0.0527295369130506,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120260488924891,0.0532175156726521,204,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0774798330128351,0.0534280505307293,660,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.071627291314813,0.0534811916218806,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0747695504860926,0.0548753988150715,502,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.115634676515009,0.0549836253461965,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.07869777614039,0.0569832050805104,112,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0774468809400225,0.0570087683782477,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.127693428683702,0.0571412460367028,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.07730679730955,0.0581527961752973,351,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0816103970178267,0.0595346862394554,635,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0843470336218026,0.0597352149786209,158,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0930547713600037,0.0599568273369455,544,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0671205067664089,0.0607037038396479,155,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0848400092480918,0.0611310911450795,652,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0810022615287509,0.06145751635275,638,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0800765220190144,0.0621240930484014,457,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0735102812033726,0.0622553248418273,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0794924848804601,0.0636823673510657,531,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.119190780115083,0.0640309257057826,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.103709283343858,0.0650083873974987,348,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0869782527918964,0.0651942061008368,46,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0782591451028225,0.0657662053016331,2,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0811552906601112,0.0659337052127709,466,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0688412343641742,0.0663816523021951,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.101862053174737,0.0667881705649173,29,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0672606092210627,0.0671487090567051,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0854630487125561,0.0671587952922287,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0653251167927556,0.0677162853302525,224,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.124796416096293,0.0713969383331803,361,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0820801796052506,0.0717044206398061,324,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0696036295151732,0.0735173192312716,446,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.413085978796026,0.073704782620104,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0979852483888381,0.0743152240464117,268,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0711573109295516,0.0745027020772743,627,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0739554426957639,0.0755179565370435,723,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0786689130540841,0.0759378356689433,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128474778924659,0.076312961442286,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0637725048677078,0.0765802882858595,74,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0731180378186316,0.0767684601058456,60,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0724115627927898,0.0772646717224176,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0673576317936599,0.0775601263500144,156,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0948445629426938,0.0780621990772809,38,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0700206648923429,0.0781341358036871,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0672546298109851,0.0827955045049587,726,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0753997712339243,0.0833167480469688,208,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0765976303850845,0.0838894883235608,639,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0695509058745972,0.08515850830622,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0717021727037059,0.0852168745978633,595,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0640021821911338,0.0854616948372781,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.105228993296454,0.0890368268700972,548,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.114714135364481,0.0911202853475191,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0670282195880979,0.091670600666979,618,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.114126354230532,0.0924662458021455,600,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0687709512326225,0.0942907403705916,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.217322143221428,0.0944443199330985,185,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0940849798226763,0.0954682328085129,581,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.092138123164149,0.0962274627962838,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0708579210470042,0.0965508139059947,614,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0667870366750726,0.0967353360810524,499,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0750392018636887,0.0968117908132456,445,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0697382063796062,0.0974141421394287,661,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.075499777670599,0.0975046083272431,109,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0649985399762118,0.0985827513141995,462,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100475814485556,0.098974065977297,67,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0947976798156763,0.0999669629240361,99,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0746361934896664,0.100075151908197,586,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0638333423602905,0.101673798078748,755,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.468804781418755,0.102139627624141,283,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0789251966558271,0.102608774735011,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0674725802651273,0.103282648216708,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.070678959274553,0.104408136763749,289,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0689039665555083,0.108630472755636,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124761889221753,0.110403613102231,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0639036624793562,0.110705992389028,622,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0595162973990503,0.110892974394494,596,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.105163569838962,0.111469743349021,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0570442692722973,0.112055490933386,565,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0605691789889588,0.115162246006065,464,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0622910361955432,0.115860612500766,372,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0625432810295269,0.119709109512044,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0629598235161817,0.119830517745743,488,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0728065262193925,0.119890355460716,419,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0615438696377424,0.121005070754107,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0922724292257319,0.127182212109617,443,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0724066198235606,0.12726258182758,439,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.103510391290845,0.127556826899606,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.183852301896964,0.128669014490118,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0635160564490306,0.130107973825926,110,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0655462590239177,0.130510362199904,65,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0929366017919584,0.130790678650712,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0707884233839186,0.131522805935423,645,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.375970000441391,0.13158379803457,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.13026831497061,0.132053282028814,140,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0876701037724646,0.132904573877585,122,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0543111855573077,0.132941632566853,555,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0651792082406753,0.133741451104103,655,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.063865415351505,0.133747939837533,553,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0632379786856458,0.135104077375708,395,pan-cancer
mRNA,FIMM,RAF265,AAC,0.446374175026905,0.136154252757074,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0548154608811138,0.138136863621471,157,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.129798435192202,0.13840354645876,390,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0584531648597369,0.139378706197166,93,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0645503626759119,0.139406907198389,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0832620525276441,0.139841139027756,118,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0591309006259275,0.139929057044069,626,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0994983132833045,0.141082670074821,606,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0592174845437873,0.14138877332442,706,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0820553342776105,0.142399354094866,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0559820209159198,0.142516688377017,4,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0875107072669053,0.142717586823699,359,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0605508334251398,0.143236629750829,167,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0933482525806819,0.14409435836087,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0805576591342556,0.14613788341928,329,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0602247933661145,0.146155246812565,698,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0916155180510249,0.14626955888225,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.060574369069074,0.149318251881876,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.418316738878965,0.151084892824072,32,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0578057976733184,0.151777955029444,187,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0607573126448781,0.152464107417507,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121288562093428,0.153666480296756,295,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0918275634863936,0.156368379017344,733,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.056784535540513,0.159006171557891,410,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0539265960292122,0.15935415651915,207,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0868500876502568,0.15983046564402,665,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.079657152639088,0.159918626329767,349,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0591629369225107,0.160037528050109,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.055998533677046,0.16162283090011,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0566731255340137,0.162236862659494,41,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0596751654702351,0.162486195215335,50,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0581051236318207,0.163855112526791,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.39636586287323,0.165634377781612,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0855570713777499,0.167017402985879,507,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0958356374888571,0.167190012336906,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0813592147973784,0.16888943795071,105,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0609461966221592,0.170553619465632,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0582225904692988,0.170756994556004,37,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0598076667094685,0.172595561663823,495,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0591499481585358,0.172675493260237,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0661471894798687,0.173403789469818,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0542154490666956,0.176131955446508,538,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0588652746219266,0.176819858724368,181,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0564984048699025,0.177193524219553,657,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0546078070145752,0.1777727274864,297,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0707457186349488,0.178183019124959,302,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0546800479360695,0.178384784611697,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115223837364206,0.178950921161904,134,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0542195479132093,0.180436926038365,648,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0601985702250752,0.182055763145889,381,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0578788611263779,0.183237591283512,90,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0532987187947919,0.184327065673642,177,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.055586140521078,0.185926479444744,119,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0564565351055337,0.188070558152935,593,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0568524759797634,0.190085075745342,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0523000160167085,0.192046584321686,301,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0543096157404226,0.19302932919975,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0555754779297659,0.194091584936339,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0566453995210593,0.194260459468518,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.062108235463706,0.194329524241179,346,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0574745927474963,0.195406458529999,720,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0554718791252776,0.197098810282281,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.052967147501632,0.20006906338,396,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0484818979202902,0.204866905799283,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0569915358665282,0.205388269354101,681,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0496035725181188,0.21052301423657,279,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0849649540795561,0.210859647672914,74,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0496488211482591,0.211209858229945,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.360203576163197,0.211469846456178,51,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0484711611029873,0.213142401010638,7,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0517256315647871,0.21517240939096,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0820211364981957,0.215807243124532,746,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.055215286696045,0.218543815013573,380,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0827134076109591,0.221183653484918,392,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0530694689345367,0.224012127733594,350,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0511833865347984,0.224693214739685,574,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0726099598709962,0.225462529822789,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.101736345441053,0.225833892795407,164,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0540219669631909,0.234994967954765,273,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.366657077460766,0.23668699815224,603,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0468357527302394,0.236755399945442,51,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0713346333816529,0.238014191921233,54,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.102871708004245,0.241142347865169,132,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0565068585089826,0.242193420567802,511,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.341979922319414,0.242657089162845,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0470623000172804,0.244173270611364,312,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0504668170369986,0.244419404503678,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0521140045052105,0.245970420779613,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0495897427097749,0.248224886447389,95,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0579435905811284,0.248271384258395,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0448412793075609,0.248560840705431,453,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0466364649709092,0.248770119736376,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0984265982551056,0.249562818825782,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0480409321791584,0.253006246129133,149,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0481706626264158,0.255733526978157,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0714946934630108,0.259856239607211,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0448478123756029,0.263434688048083,469,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0685365617303574,0.264026173853905,210,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.093193961016981,0.270877443836005,429,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0657821444336436,0.271236167423996,174,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.044806065474247,0.272931002133271,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0739740359610936,0.273634347734785,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0575935307410719,0.275602637222702,394,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.279860939377496,0.275795463401631,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0476220564230268,0.276678413950843,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0486617646629852,0.277825143565349,493,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0454684467131059,0.278588423417289,98,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0495907875135448,0.281976739270516,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.043729129715101,0.283867753906927,525,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0456313372103022,0.284462641652794,552,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0422649465675808,0.28705254051495,602,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0629089835233096,0.287363254232922,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0470064008390386,0.288670254773787,745,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0460308722041845,0.288821668918878,572,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0429714726183283,0.290508157155751,153,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0463570335760053,0.291954233640504,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0461146371891732,0.293255514165187,642,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0449738579318254,0.294110951516791,226,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.057610297068773,0.294864589021696,756,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0437281135757788,0.295634803633928,270,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0633852511648957,0.29742431598212,694,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0443251266794159,0.302101875717379,549,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0443770794049736,0.305427174817121,646,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.294640741816458,0.308994972161901,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0441746516401977,0.311727406268891,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0412076202132659,0.312685540783191,479,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0431754032700641,0.314394001127809,184,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0671150525685413,0.321100516710686,10,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0714023981889505,0.321368715119379,535,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.275457555913002,0.324014917376796,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0419782520530085,0.331184182467522,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.291586245178391,0.333730880326099,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.306218403712132,0.33518503331882,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.043825182404911,0.340934613185927,731,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.300883645628613,0.341949080581943,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.271274417150203,0.343572034024989,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.257941557987286,0.344152181204848,630,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0419708109417061,0.344379596234356,227,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.25210517198296,0.346777105236362,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0409176877212606,0.347352979535376,637,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0360728577474367,0.348835154683366,683,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.287678924177334,0.349302774856659,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.257394734511764,0.350758148292632,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0411014345102045,0.351499479857918,66,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0547643103775247,0.352436886213464,571,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0389310306046544,0.352807872963319,405,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0474193988227943,0.35681795332233,527,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0781284548872527,0.359236647759623,68,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0372771562667501,0.359928303957202,407,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.080590504904471,0.361032405903109,108,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0400795168536997,0.363143821993061,275,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0402509439347746,0.365307768377054,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0386039753929364,0.36744970518727,724,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0381921011655098,0.368272438584549,629,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0379147069642798,0.368600198218033,75,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0392571164439311,0.37265233115121,514,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.03871199964848,0.375062620096306,230,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0374246632195548,0.375442234170916,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.036921897115234,0.37711229626519,263,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0364802455916664,0.378508670937705,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0450582519844393,0.379394730836004,461,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0382573269951804,0.379682711409767,485,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0373530514686254,0.380729736819449,30,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0375516635139179,0.38217127757461,84,pan-cancer
