mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.129467238292107,0.0855828066633891,49,pan-cancer
mRNA,CCLE,TAE684,AAC,0.124886102595258,0.0873740125285459,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.101059687189788,0.0874614111571122,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0673940081972086,0.0876380745363285,549,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0646841541436541,0.0882523383997831,628,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0670097107932457,0.0890089497688972,173,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.138410089655828,0.0891187189505032,600,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0579672040428515,0.0891620519635135,509,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0578023477216144,0.0905510415765335,699,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0557126189343182,0.0911465897155391,27,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0556902189400162,0.0947263672161958,649,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0868632465250923,0.0954723957639353,691,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.126468429342706,0.0960536061270973,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.504027985575172,0.0986289719407088,592,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.126015712557617,0.10182749237764,733,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.152547072888605,0.104319600568297,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0610355370804102,0.106656620882745,647,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.136557664643981,0.106733263990136,471,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0533328040894195,0.1070230243426,555,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.122885565950558,0.108271346845071,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0812978451303516,0.109219317073119,29,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.121312833288791,0.110451602964417,717,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.06904666963347,0.110678759027334,73,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0640748786102533,0.110795215445443,572,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0790896630710897,0.112458001890679,671,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0571122916549572,0.114420164825131,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0585501172561185,0.116395051777457,648,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0776753762275414,0.117075289399465,90,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0576702503169973,0.118552803297569,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0633813216929365,0.118858590849402,94,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0554347876132006,0.120187302637076,7,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0802724187438458,0.122793998852627,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0586403657778146,0.122955187096091,72,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0586607467443961,0.123028773619787,60,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0610036546984656,0.124392616725646,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0564378147667671,0.124438601374467,499,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0747418491749866,0.126171008888872,708,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.057830996270043,0.127089988537625,475,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0582327177784128,0.128369911516719,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0887105389281421,0.128738297206984,261,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0495859547233706,0.129226274372097,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0578868431526641,0.132469106176708,594,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0708789460032843,0.132791500639654,723,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0503319864676728,0.136463056895231,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0498465950392509,0.138053739666178,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0592423871670499,0.138689696353505,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0746840576832322,0.139066099020282,521,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0522537789956208,0.139121840905134,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0543122079181812,0.140883314079489,480,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.341948904984698,0.141541963782542,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0572095809759212,0.142466944892033,395,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0659494223006921,0.143926947400405,589,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0684344052032798,0.148134227534242,670,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0733112193042439,0.148683074162363,206,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0533322421984707,0.151893091306823,567,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0801705415527714,0.152745784625664,45,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0490747487063134,0.153154641343507,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0444472375417122,0.153609225687955,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.05335613575633,0.153660747493976,597,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.375785985384325,0.154226582824821,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0459829334846657,0.160877441821526,133,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0473801367143153,0.162941865555674,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.051278678625258,0.163572153814602,510,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0594698275719937,0.164619848240807,148,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0527723217632105,0.165126995640906,662,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0512535141763687,0.165300433948928,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0646400091046689,0.166823643995811,749,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0524368470121579,0.167909738916793,477,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0496068472050732,0.169081168037914,621,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0546155974540663,0.169311045106369,616,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0783500934374729,0.169335706723745,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0531091923420437,0.169386372425748,574,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.111560259468163,0.169510139135458,320,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.125721930024473,0.169824796123117,491,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.433530910103835,0.173665019157454,717,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0526602204590407,0.174083497087093,127,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0764613912405033,0.174541525767684,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0556525949566341,0.175072919526259,55,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0692142361526722,0.176335906119888,739,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0874762909295484,0.176462299774722,747,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0700263107520168,0.178452033624725,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0612091472960554,0.17979173399581,82,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0540413634486922,0.182307591186212,705,pan-cancer
mRNA,FIMM,RAF265,AAC,0.422668786826945,0.182933031228786,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.356156983743578,0.18695345771087,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0490826029532574,0.186959996758084,16,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0514133153888831,0.187773203702007,605,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0699207303666465,0.188941533223973,643,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0491307177612664,0.18931506090258,351,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.336623383100004,0.189987735796673,188,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0515478691402468,0.190627556245476,653,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.35248597768871,0.191073964860729,255,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0628379468656104,0.192622197175235,729,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0954322927082107,0.19294806685192,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0453701565779167,0.194529917259612,542,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0927161853919671,0.199049675404858,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0485755344233116,0.200019824962482,472,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.055069259525032,0.202140332598243,46,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.112798506990257,0.203555532074171,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.101013239606401,0.205111554551082,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0489210656635065,0.206198429151923,18,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0567867799456445,0.206284158195157,291,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0463003151181991,0.207176542583137,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0465893023137328,0.208362970513808,668,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.300282584876849,0.216368524038601,438,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0646934459235294,0.217132994902159,237,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0430076276321286,0.219593194663813,4,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0503601438606876,0.219882170521101,635,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0467319818029883,0.221159535535349,698,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0420347098771605,0.222734124238241,523,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0517987844653142,0.223164156451375,109,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0448696391238861,0.22613258280658,734,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0902941388947223,0.226513045951891,754,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0660436395815708,0.227157547114155,300,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0442804262476635,0.230907343860071,624,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0661576861703346,0.231135800803546,645,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0447921473066337,0.231136034214162,460,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0593717592279547,0.231755060513183,740,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0700598183032806,0.231782066275896,231,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0410300624820176,0.231845146281287,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0611099348246308,0.234180730706,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0535562153775702,0.234646102521422,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0424092864668757,0.234960358179663,551,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0510829737624868,0.236342314317815,688,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0424139857683827,0.240053120328057,557,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0560082523999744,0.240287248864812,335,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0412707548541155,0.246639570047334,5,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0399942608731941,0.247263506685991,455,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0430488777576794,0.248157647545055,715,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0908210609352953,0.248159437097106,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0454773600677044,0.249836634517753,540,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12570413457917,0.251207963656508,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0551924304437024,0.251671331751835,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0521739344594317,0.252805824712008,15,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0432917373974867,0.252823432645905,281,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.092790554588596,0.254596228650519,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0576111811947923,0.258465052796238,205,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0411540332263648,0.259363575962486,659,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0406153065449462,0.259845527709284,344,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.312071499847796,0.260554724558666,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0462809027408816,0.26110883732947,751,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0924546751904814,0.262247278288414,239,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0430278972993293,0.262278880468103,149,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0850487128405415,0.262774524036839,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.334453709754329,0.264020523146542,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0435851107405159,0.264042827984487,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.040705410003441,0.265829679932659,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.044837689919323,0.266407995316058,484,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0556955290888118,0.269048818942108,293,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0499210286195015,0.270423687341935,681,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0438000688360395,0.271314417996121,179,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0915874585699808,0.272588760497855,132,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0435097064122681,0.273154067239159,454,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0724525502129449,0.273632980699446,742,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0408216085894261,0.273654969807704,59,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0529567148405027,0.274572485543403,666,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0347706025613161,0.274890794195497,411,pan-cancer
mRNA,gCSI,MS-275,AAC,0.086363924346691,0.275271164451324,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0419364761675392,0.277813546525676,75,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0433669490042172,0.280535223134158,159,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.325553512249022,0.280592348945073,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0403181876701371,0.28078272899171,407,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.042557267405608,0.280966349004552,732,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0423162616828551,0.281264491554821,199,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0415267581354383,0.283594279471095,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.320156365153451,0.28375003466235,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0536594572076266,0.28380254620896,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0421503117257541,0.285246451278675,146,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.303756907646814,0.286418522774804,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0588397834953534,0.287019739053883,54,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0898503000724981,0.287914111444504,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0400530038443803,0.288250364259426,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0410578129587182,0.289076725222412,657,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0402928321685447,0.290842823974911,167,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0400747433586621,0.291879537000144,112,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0407364344620081,0.292126163194496,52,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0392968349101661,0.292947104058816,153,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0386753229740789,0.295905907808082,138,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0535730850255064,0.303977994626235,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0511305254464433,0.307495521368091,745,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0364602923352393,0.309082910844299,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0411667164094507,0.30962180523627,242,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0396697533794891,0.310214086373359,633,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0843378073329291,0.31160102807225,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0390257566022091,0.311614719193925,119,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0370793313460777,0.312635887920109,410,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0403505830500044,0.31484496957538,637,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0412690569570685,0.314969785509343,573,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0376866703527361,0.315867746753525,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0462732093548685,0.317525230352953,433,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0827149331212033,0.320874014835739,126,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.209665763348718,0.321412457973385,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0347128632670528,0.321907879482124,207,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0391827840796349,0.322028893633473,728,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0367904068831596,0.322188434970279,625,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0395178342137744,0.322699269425343,655,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0540298077599438,0.324001530685171,147,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0483897976881557,0.326188690947397,553,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0402381893406404,0.327825391189086,639,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0442556092055454,0.335248941876252,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0387612681092702,0.336183299641574,495,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.303104975230571,0.336379314388461,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0936625158933689,0.337351159145474,108,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0381772795532156,0.339094153757046,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0382358976587421,0.339508439553107,85,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110277195430921,0.344575149056646,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0756184653594956,0.345081435770474,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0348094795946549,0.347898207491472,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0451777441607638,0.348876318973623,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0339719275035895,0.348927368545934,279,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.077881145610055,0.349070422551021,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0356012027981227,0.349075428036853,595,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.270740052722597,0.34915969424278,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0380957912310181,0.352409569412895,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0379127957781821,0.353614984673287,493,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.032903339897856,0.355379325757365,640,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0460648107449318,0.35607024628654,176,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0344523990772681,0.356589802636637,187,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0437494535064917,0.356906705911074,527,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0455618936302678,0.357439643217028,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0685725042083545,0.359408424890293,21,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0453977362343786,0.359417938441349,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0341358848275311,0.359769017485215,488,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0352939681562456,0.364540159409947,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0329762371505096,0.365165387892244,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0713573861558693,0.365431495487753,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0434698528656025,0.366139683535163,89,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0330661234478104,0.369304230391314,203,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.044194829917983,0.370091973414101,32,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0351392689677809,0.370155433022203,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0536401452894055,0.370458883953634,105,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0512785040165692,0.371445248405681,118,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0337792318982616,0.372407593176456,76,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.263318953365338,0.37279715429099,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0488848745394798,0.373829514068912,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0271789840711104,0.374778329428243,238,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0746616062051799,0.376635484631201,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0348749711171401,0.378549632456115,184,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0294075774519183,0.378812315877409,430,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.198755132046436,0.380217984205556,211,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.234946578738729,0.385432959477355,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0313068307317333,0.386404343395711,462,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.030883555008932,0.387268487265771,512,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.257562186862977,0.389477063317437,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0516557296213232,0.389906082198661,162,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.044970891520084,0.39263602503751,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0330956505618564,0.39449604403121,492,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0516751733163317,0.394679028497618,359,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0335267709013598,0.400059085960066,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0315787240511958,0.404189473848653,490,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0322644127198491,0.405723912097321,321,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.027340044520978,0.406520110306399,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0278171361253467,0.407601336671431,432,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0313421311313913,0.40774403659129,141,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0316221572411472,0.407866716391006,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0307152462585995,0.413190059518306,456,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0320667837273053,0.413770137542166,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0645087329188837,0.420384119512212,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0292704345922982,0.420857838582071,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0304783251006513,0.425633666464159,717,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0313566359990925,0.427231348112925,116,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.040158963111441,0.429357453146715,275,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.165806523947,0.429399545484584,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0303367820448831,0.429487852511675,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0277711427930892,0.4301075621752,156,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0818385328122511,0.430457182767438,325,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0391420220689577,0.430824784337514,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0626735503153725,0.433366927953083,345,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0286206745621869,0.436686939796281,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0282803646216814,0.438879520591221,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0284269124776673,0.441663558060676,660,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0296052813346136,0.441846428013348,644,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0300415857351515,0.441937440379047,684,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0379002809370996,0.443460620994926,647,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0490237844919929,0.444170025682664,232,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0237106144057069,0.446941931735251,198,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.224865079551081,0.447171805328748,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0300410869933343,0.451912960981346,366,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0259622959131057,0.452815292431179,58,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0613149812006755,0.453556964212017,255,pan-cancer
