mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,0.0547544666380015,0.178887735005659,451,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0567425933761331,0.179233136899854,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0521461033598123,0.179286361593636,297,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0574388214981174,0.18120670619673,115,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0773177190968857,0.182426397959494,175,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0503785420073287,0.182681342629868,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0503992168005376,0.184075376106347,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.380779852801033,0.184261301467641,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0561922691021694,0.184488215649782,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0667884985204012,0.186399832020819,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.069315695683048,0.187316381664728,329,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0815454294801962,0.188105607393028,580,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0544044900586876,0.188111340737796,496,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0528681883147087,0.189203069866116,644,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0683854355620614,0.189205395936535,268,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.103943314334323,0.189256595262653,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0537234003623989,0.189726587061484,729,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0493035343395116,0.190298900563404,464,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.401337051986169,0.19068876923206,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0500697354680084,0.191892375601759,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0499113276628665,0.193788724804087,538,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0526709503729668,0.193873486673191,682,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0516164415215662,0.19467074639408,240,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0528774427225514,0.19617758631092,135,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0532918583075673,0.197569620551975,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0539208620503499,0.197593511946924,404,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0449642623797545,0.19874440880197,750,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0490788459284001,0.199604653936535,759,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.111700421678824,0.200833061756899,68,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0506819687612328,0.200871045836688,428,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0529934988472082,0.201041897464815,757,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0520000418545077,0.202747654150974,30,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.394620283097215,0.204102805089227,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0525917230723948,0.206615383399395,720,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0497467021137837,0.206892190093157,169,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.071208600411516,0.210180767146618,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.052349741886653,0.211371872081459,397,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0594212381314816,0.216439947502392,393,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0554947507841224,0.217370454663291,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0510532799819489,0.217725379763524,145,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0540034896055027,0.219610609557386,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0416406548544309,0.220764587431366,609,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0475888681605551,0.221089326509233,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0544470634289026,0.224029944107405,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0481716795520181,0.224063163716391,712,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0434654820610449,0.224351805022246,650,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0440096003349819,0.224430693425699,504,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0426987128596767,0.224430862784686,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0492221204696106,0.224602798333914,413,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0756438722154419,0.227875360575046,255,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0540737195257226,0.227981914040805,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0738168959370266,0.228154436958954,554,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0469316998207228,0.228490892319002,525,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.046031996950717,0.22887481124933,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0611928038762761,0.229193509847186,302,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.048264826910735,0.231820445141608,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0465572323446562,0.238588848557587,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0421748220170906,0.239833430928828,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0450411766917903,0.240005221327,659,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.043588157230358,0.240686177679223,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0566048025922245,0.24149066535386,692,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0496306944602524,0.244849617259415,19,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0424159233669818,0.24538196828394,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0463580906449633,0.247856714226846,301,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0660081808089305,0.247985964025055,754,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0707320640005225,0.249191552567594,143,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.345532197951959,0.250005623679325,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0446176068942599,0.250026431065039,138,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0453618396078872,0.254268676187409,335,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0499009216430551,0.254765840855332,46,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0481446426094445,0.256570251535739,637,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.350135433026148,0.258423119294817,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0649217702023212,0.260141750781546,67,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0439854904220829,0.261472600762458,153,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0399382949917811,0.262257796345288,699,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.308764106378896,0.263822755978758,255,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0458569904223531,0.266512074008662,752,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.272933604139762,0.267381383949182,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0436629419954656,0.269743978995837,477,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0476364165015102,0.269777738930549,731,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.04578445008378,0.271364659279304,222,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0416902325607481,0.271702859180147,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0406821978047273,0.272768928920534,190,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0697811492863588,0.273005937872344,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0374298840730368,0.273374283599274,133,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0358283016085166,0.273957970300212,702,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.040081810940723,0.27548479522679,245,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0442731991666004,0.275736446313839,553,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0436184709182883,0.277772782073455,492,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0448016409828998,0.278160290993442,184,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0438915117251198,0.279048487223004,321,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0434650873145372,0.279524776195139,670,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0459066239630121,0.279611459081763,352,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0762305673711135,0.280190233278424,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0437346130004523,0.280482457524005,605,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0436969379253664,0.282473183965152,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0660921322240596,0.284002879959224,507,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0455862366568098,0.284104074823426,452,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0584769401808757,0.284249895971158,277,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.246877449925727,0.284281944738277,211,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0439123424478107,0.285177259858119,199,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.312617989961258,0.286571020612807,630,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0408418937572005,0.28671751806481,203,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0432870997908298,0.290779303196231,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0409915925251258,0.29404294394804,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0402512958630177,0.295037439118994,251,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0451168151801644,0.295715033280348,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.342015109970777,0.296168742085824,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0420413668070439,0.297096996626626,405,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0426712892607585,0.297388075780449,32,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0587740888805452,0.300121553823825,231,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0413645886007357,0.301421668058808,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0440937898441985,0.302970705423111,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0376723516807393,0.303930976437526,688,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0386756906019377,0.30437863386237,252,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0376259010975033,0.305048195411488,207,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0446668540057032,0.306198802709792,691,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0424082280444158,0.308233514372597,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0378322999338065,0.308393890747347,695,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0427004854178338,0.310648550721977,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0398295732459584,0.314945612904243,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0619509545079502,0.315485309203056,217,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0406695991666872,0.317682841674232,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0402525466690601,0.318397560110273,667,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0518739414058127,0.318818861764282,756,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0478184169283919,0.322397721739031,326,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.040794615058852,0.322886147535145,379,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0550569232254178,0.323637361294919,261,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0848787263114483,0.324207301213448,295,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0365854879672277,0.325188403603928,551,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0354723950771744,0.325258794857921,58,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0397504066326498,0.327402873424791,661,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0383516640158685,0.328778480972062,407,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0406413779771395,0.329879425032213,130,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0556742924912606,0.330675550589656,599,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0369910580389608,0.331302407956924,557,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0448013306712521,0.3335639372869,607,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0407733138711277,0.333877215818875,533,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0405764009336681,0.334200043950364,511,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0352809108257705,0.334291988167963,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0366559211905322,0.336202610745536,28,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0341165711134605,0.339752573018748,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0452975179027345,0.340151177694301,100,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0546964838428119,0.340165889993196,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0354974059300652,0.342576491296889,202,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.274089820762665,0.342992751957463,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0575232370351053,0.34305959095093,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0391397751578433,0.344248801728644,2,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0342624089419054,0.344420092415338,596,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0405744754107527,0.345753863356214,182,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.041784992034147,0.345928264693716,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0331295680306682,0.346175287959166,555,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.039886118107931,0.347811400532169,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0391124679210773,0.347963907757735,285,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0375419351061006,0.350487145809694,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0373682698203014,0.353340455299678,211,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0781773529657959,0.357613415523671,124,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0406656192826403,0.35796535834203,758,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.222591120755229,0.359392080770453,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.03589314301819,0.359863682063502,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0349379042949686,0.361972137479144,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0343474616990847,0.362773399392709,1,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0324303435299806,0.363910315210495,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0581849208228663,0.365048142827095,399,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.115883669506324,0.368339196272461,325,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0328709914456702,0.376681236154313,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0362921956887358,0.379041911656402,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0367457658187468,0.379540172504659,106,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0336342676310206,0.38306883058035,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.035794560388818,0.383191088328481,449,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0369357712160216,0.38341334904184,170,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0671250677120858,0.383546131434886,369,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0354838935840734,0.38553058249814,37,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0758697513674981,0.386486942376455,429,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0372848472699341,0.388974421120549,342,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0348225216707613,0.389496085851624,276,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.033751748896965,0.391003017352183,374,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.182820901335868,0.393071024525764,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0421398334938254,0.395353638520487,394,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0369746651797615,0.39693071969244,639,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0291426230107357,0.400292718616945,74,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.25936517401858,0.400593210998429,536,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0417201475879773,0.402334476261073,604,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0312659345183312,0.403033284551088,502,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0357415869697544,0.408786888439996,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0429724233786306,0.410140560439533,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0265727271587622,0.410400889278061,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0437560592027378,0.41300197874093,581,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0342451222222466,0.416863405050243,740,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0330505402538723,0.418035574986309,629,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0454447512843866,0.418099336805386,122,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0328723918194136,0.419876764498457,612,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.031864861223507,0.419911719173019,563,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0320601090497846,0.422381176254839,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0317735607875567,0.425575335392263,628,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0490554010378494,0.425804323995372,88,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0327639066728202,0.428408826509822,347,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0478617674723737,0.429935729900106,735,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0330137594529307,0.430149928658904,416,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0307827369075375,0.434141140841126,396,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.249145953297267,0.434861066883157,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.187717115143865,0.435143590198046,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.034104067028734,0.436156367252781,505,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0278469180102367,0.437129746513499,228,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.026169473858787,0.440266611063112,353,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0319132460713687,0.441122583944433,552,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0309446521033049,0.443100080118268,75,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.120767561693895,0.443748603836421,131,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0322239600043686,0.444373516787288,55,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0530619621872823,0.445315821017257,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0314566361477553,0.446665424733402,482,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.124708114622184,0.446901126146503,61,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.043727884112848,0.452439410192969,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.035071552203004,0.453211292635784,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.029406967523386,0.453831578953967,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0421945053302111,0.453974846636367,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0307311184243273,0.456015483153202,732,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.02576048674679,0.460121008799349,338,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0316436579749991,0.460852697417021,36,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0264187347048036,0.46147969539317,274,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.319773059785749,0.462282507809422,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0542320241481524,0.465186448484099,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0241471593556734,0.466223622973023,437,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0266294881532323,0.468639967987815,736,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0295565631355825,0.470162282829138,117,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0628595802833496,0.471519974913551,123,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0305720920625104,0.472207426578345,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.030146612528452,0.474223786039129,638,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0262377893172672,0.474808085172555,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0244450574848367,0.482908162310836,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0284310684824945,0.483465352421893,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0291483496947719,0.488607684633866,713,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0280091425132544,0.488674865287966,623,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0404426287469577,0.489300008950082,665,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0405249501692009,0.489703988910016,359,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0347129614760519,0.489819549967757,176,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0288757572946829,0.492665953672047,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0275678016830544,0.494400794337189,98,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0592584610041697,0.496900319789492,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.026204808991845,0.498690037572472,312,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0262899216060452,0.499525484478961,478,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0285599538459584,0.501314099433901,444,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0258840403061599,0.503928543248138,488,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0391071796758579,0.505695942371027,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0265749540145043,0.508016932314248,263,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0249009251756536,0.508382823925868,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0269198122171858,0.511208678115717,288,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0215154802980436,0.511528777079059,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0253791628537207,0.512433056260137,499,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0272235139680895,0.514541363353895,24,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0273200804412862,0.517814640368142,598,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.212830437952852,0.518989173900418,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0264681270215292,0.519704111229451,146,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0260730634775731,0.519946722856852,299,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0273819565106548,0.520690112553181,616,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0240864271808227,0.520995760471007,687,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0375992222977994,0.521659201923195,204,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0220116670714258,0.522490747856811,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0222842858073567,0.523991237458346,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0267111149910156,0.525257740487244,208,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0218213262996178,0.526826985269636,570,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0357275665701534,0.527744878361362,174,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0227729065129756,0.528586746389712,523,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0242765429532588,0.530042519194162,617,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0239368790843649,0.533098048015228,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0344670759520234,0.533493461331828,585,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.201096229399823,0.534005999595611,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0220789022555318,0.539609520962774,455,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0258480262278375,0.540272827867691,26,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0247687475102885,0.540714000814589,574,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0255225739343824,0.540939388642628,540,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0228949930928287,0.542505350952573,34,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0246524311772498,0.544489083404257,594,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0360898998406605,0.54460685531202,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0240514069907832,0.545448499180712,711,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0299333981872432,0.545647384342469,714,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0243120744883657,0.549689242081494,710,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0259302544645836,0.551464570623299,497,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.025151448896247,0.551554657887379,536,pan-cancer
