mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.103450235667783,0.0107904559108534,674,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0977306262228774,0.0108536721191049,322,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.106318107959379,0.0109352917771337,136,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0923888622969927,0.0112901900504205,467,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0955210828731417,0.0115267151096918,510,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.144149895497756,0.0117278758996142,99,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.095062394985075,0.012077375532973,474,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125643961593808,0.0121221065473527,40,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.16960549868846,0.012125873384101,218,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.148194844233932,0.0122963048029173,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.098172109192255,0.0123006579646041,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0922427103357237,0.0125797012485815,221,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.113892976632697,0.0128461800209594,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.100655493326558,0.013301613898891,619,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0861428622144897,0.0134348759133368,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0954574412266244,0.0134439835392058,617,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.342271775185011,0.0135033630590752,129,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0978154124420338,0.0136434093256848,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0925666251291872,0.013872440451135,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.123175587087819,0.0139408019420213,302,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.101349720412914,0.0141255680867288,110,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.16454075961125,0.0144762925571914,588,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0982884097184814,0.0147519265408673,280,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0834216664414668,0.0149235095561978,259,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.096462090222883,0.0150863047922795,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.168027438480345,0.0151031346682674,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0907345944688015,0.015756451231409,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.164344697519254,0.01613141215107,88,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0922255863510261,0.0163852820853117,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100827607945485,0.0175478178995928,321,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0812649890693152,0.017651973738831,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0942180389484593,0.0178528991088346,380,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.153930828829544,0.0182354124717698,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0888758984263853,0.0188190186709142,152,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.136419601237911,0.0188309115143339,393,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0828646478226187,0.0188547415857491,509,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0900926613615045,0.0190058211706731,364,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0981355709144121,0.0191371376597456,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0913779826015802,0.0193369986482828,466,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.178425604767725,0.0195133778944293,308,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10211902266078,0.0195818719894108,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.137039986403633,0.0196074116591606,105,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0956614517542561,0.0196842400328103,342,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0913665427675714,0.0201018479939953,508,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.12546578319164,0.0203862134783477,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.286567118856622,0.0203952905757113,325,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.135642703853852,0.02040522874651,277,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0846618602770177,0.0213927410822545,387,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0867890557425127,0.0224704204406087,462,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0901602467309734,0.022531822195382,515,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0894290786200991,0.0226541741284346,195,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.171778806397101,0.0227530226277826,124,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.097625737890131,0.0232209895446844,575,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102208674390826,0.0232326597762337,396,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.112822620679189,0.0240243457644104,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0849007461857192,0.0250096113992226,729,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11836923210397,0.0251145525497176,29,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.089937500698294,0.0255516676830967,684,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.087009195800628,0.0257969808135914,499,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0901316085583566,0.0259136540310558,519,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0826367132463585,0.0259777537238952,337,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.150083970102857,0.0262415822495381,603,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0819112966452366,0.0262731871849974,650,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0889901900069008,0.0270732774622361,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.089544292240257,0.0281338070840212,72,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.167012886956649,0.0281456945637222,137,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0892956392016794,0.0283869551688713,18,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0766812162027805,0.0284132091291811,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.132647602749549,0.0289004574807233,707,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0832866175220393,0.0292536899222805,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0835030042142878,0.0314225910557496,596,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0789887811267805,0.0314981875952708,243,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.078903700843974,0.0317568336833384,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0952003455374455,0.0330107944598082,681,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0917907772004333,0.0330139258411324,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0817390317570124,0.0331739938069068,252,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.143551186693653,0.0341504207864001,746,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0851285365436591,0.0344863203142901,473,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0894281338773783,0.0356118423488343,540,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0828492827721775,0.0366295806890949,167,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.11630518823284,0.0371943105633755,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0905914758611001,0.0373146722707744,639,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0837431522593143,0.0375008251203875,722,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0764581083580345,0.0393120844349097,301,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0847825225701528,0.0395687501500652,249,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.087538417436847,0.040220140024211,495,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.137996218627458,0.0402640488215155,735,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.114306517809131,0.0403642768173134,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0929685002730882,0.0410270147815885,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0807552858222081,0.0413887969013013,635,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0886825929342157,0.0417716304083072,389,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0893628732188533,0.0428651247587412,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.113363270987419,0.0441930932776839,38,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0815810849127063,0.0442302177459547,418,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0787636258968642,0.0448746449053144,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.154819459622713,0.0453080613101504,123,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116492827852757,0.0453670990299712,78,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0783906822410685,0.0454673358816939,713,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.144619708420332,0.047996974172454,128,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.102366301252317,0.0482637203525399,756,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0921809797305034,0.0509908520937204,544,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0819796523733291,0.0519861424839042,183,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0811563764729141,0.0522520820910257,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0679098764912735,0.054054486173602,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.264735990350702,0.0552140837746697,185,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0771335633304167,0.056090887379567,700,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0806791778660219,0.0576485855750007,648,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0814220953359145,0.0576517478619036,470,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0763639742342578,0.0577311325334688,395,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12004513527401,0.0579768191708901,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0713167141727733,0.0594197944382581,163,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0748497195029576,0.0605270782648022,460,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.139887675467785,0.0605474712783285,134,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0741258346421244,0.0609960630963183,278,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.142469116530374,0.061468334495173,295,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0727938213009656,0.0617315060828203,425,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.123424851066829,0.061867689244439,591,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0757888939158409,0.0633964962921477,420,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0721652815325938,0.0635472454501591,91,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0787240510944224,0.0661251164812732,741,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0647203113778053,0.0682618838219227,87,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.118276097961737,0.068482517086801,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0887214261266617,0.0689738412233498,46,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0712405415686305,0.0690906315484955,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0598843821964989,0.0691797182024638,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0710276900402308,0.0694998625885967,403,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0609904425595779,0.0723153021722173,489,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0670127093486335,0.0729700735186516,615,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0773365809020354,0.0749435219329081,477,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0688027123747031,0.0762312962513398,416,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.073252483950331,0.0772147599738377,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0645885782311449,0.0781727044288091,4,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0727771042095314,0.078692337254554,48,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.111581512335901,0.0787700177719013,754,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0654324572685808,0.0836655238699473,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0764527743686314,0.0850566965910752,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0621042872017315,0.0858206514334237,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0625085045465838,0.0874435347109329,455,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0626959266333513,0.0898016611860607,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0618873288035918,0.0902842325569752,640,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0635653319260022,0.0905884929663217,276,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.070094571980727,0.0910039973915703,30,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0645479606858063,0.0921025725133132,446,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0669469849797239,0.0925448575720221,344,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0645008618207013,0.0927230082161262,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0763983162901273,0.0927456321115604,628,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0537861908862412,0.097513688205527,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0655857311245149,0.097860936375215,19,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0627164404690039,0.0980330560712522,465,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0614830935430294,0.0984589053547881,584,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0669571475397875,0.100127555251905,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0602673385186771,0.101599445711953,225,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0576669163568877,0.101738723785984,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0676757576112049,0.102676400855798,505,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0639051396959574,0.104028324541841,558,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0702465721825621,0.104951934482903,20,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.102253652687571,0.106093751853503,12,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0579071628645569,0.106207681127056,155,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107736896369157,0.109522839796585,663,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0839905848572241,0.111686671126336,589,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0643758906462473,0.111954847677856,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0900945200534102,0.112269115963818,118,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0609327410579678,0.113108384572721,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.060367485994577,0.11355085062318,441,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0603954972934587,0.1148086295337,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0623366832423711,0.116429190132018,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.066252685881714,0.117137921032211,758,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.118896208078423,0.117397803795391,164,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0646916076980193,0.117786730110049,426,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0617908997509214,0.118175509259023,424,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10845866762237,0.120627267511242,600,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106490739875313,0.120770774150852,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.117174920766156,0.121370981768006,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0677048374049623,0.12155854510466,611,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.105735022313498,0.122215581108617,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0597327263772757,0.122291068290743,220,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0524778757256179,0.122630004722954,398,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.089636834511962,0.123012463086561,210,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0558543041983495,0.123161780509532,374,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0992928608296035,0.124579558215735,548,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.058567088819661,0.129831576820624,379,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0576281272924241,0.13055813884116,671,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0480559846389261,0.131394643185668,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0667420008613942,0.132757637071416,299,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0614995840239013,0.134214220692204,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0552752286177122,0.135095200636252,434,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.061610183418597,0.139067451920396,434,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0571577160387249,0.13999710821334,22,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0990254365264703,0.141210109951783,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0584191813173343,0.141222697537268,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0776257132068121,0.142629654645064,150,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0504140307522611,0.145652889278474,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0773679637443194,0.146485097431233,581,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0972758234982883,0.154052504710997,369,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0590171799168889,0.154204968846129,451,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0567782575135095,0.156778501703028,300,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0556448938892333,0.15752754169877,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0602182677189714,0.157650174755944,84,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0683522970896935,0.159083127789647,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0833636434258015,0.16225108117993,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0525879459552376,0.162777888465634,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.054162336959522,0.166240099405893,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0558200242736004,0.166351700482178,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0615633062786015,0.168652156906247,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0776701107149144,0.169965635135501,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.065189085048587,0.170295042789344,346,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0503175675706635,0.174088803926325,670,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0539265925131238,0.17476875177755,119,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.397742548644363,0.178329213162301,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0565844284004441,0.180522692862213,95,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0459140728113086,0.181574314576392,695,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0582582247471004,0.182298507728934,493,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0549597766950757,0.183582802826189,146,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0543290698937812,0.183743371074095,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.376183442911172,0.184956172171991,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0857020182224512,0.186122012656864,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0525519855524111,0.186765142399316,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0734800464754237,0.188383234502844,433,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0890160350663617,0.19034726053553,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0516493706412691,0.194531055679961,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0529722058376284,0.195926212986831,731,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0425727349971537,0.201101018748296,339,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.049467231567814,0.20134042054314,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0511646600970053,0.202466590794358,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0525400324890578,0.203473596606491,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0582041385207925,0.205210148604495,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0564827092211018,0.206358688573041,607,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0510177121588174,0.207451816886916,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0495697649263196,0.209904703909884,408,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0495700893633587,0.210805857384699,602,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0564033761697789,0.211196315884847,165,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0484658586970467,0.217095057596173,608,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0516265159465691,0.220763800964985,173,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.05089692307738,0.221036374946846,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0408719033359113,0.22735707814735,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0473621492646545,0.228514673382104,693,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0428763220155699,0.232047475830699,82,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.045581554011101,0.232332855727504,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.372876998732848,0.232569948085542,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0868473820198138,0.232737439128068,151,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0705324154791272,0.238446516268157,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0482904541642194,0.238694339621413,682,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0813967452447304,0.239087147975452,320,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0498002785922343,0.24069471389463,457,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0464016424529265,0.244089125814333,715,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0535952752595778,0.247652353339718,227,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0404413653058779,0.251103616953586,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0595552456035189,0.252881125085439,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0698153345408793,0.252980138765446,54,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0377339113868019,0.253670492192757,264,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0485747508645694,0.255253929150817,593,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0713466837382278,0.25625391513324,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0771515581100505,0.260427666156432,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0621142280443038,0.262571053282802,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0547836655918692,0.263858988157454,377,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.06333799498175,0.264461000665526,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.044308933767397,0.267066960182233,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.046663968224381,0.267608456188838,184,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0461026781090367,0.269094720241588,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0404489824223174,0.271245351235771,749,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0626837156283651,0.271710678196568,175,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.057842053807122,0.276124175984989,348,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.048214087125647,0.276518546666543,158,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0443890676580286,0.277946637754645,127,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0571154222725768,0.281541301479597,564,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.043186871299742,0.283521245920183,698,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.045354047251084,0.291770297169236,80,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.091696249507701,0.295195007821378,471,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.047420172019223,0.295529815957199,751,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0404928941693806,0.299764822603827,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0795272826239426,0.300018442294922,166,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0564158060468532,0.300067091103841,747,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0428170502488003,0.303621218013847,645,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.033034135801385,0.303738497136587,238,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0461774348437765,0.304654266406906,624,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0402018831342867,0.309130259294886,720,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0550434359654105,0.309618842620656,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0390637213750177,0.31654026256002,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0493381285510042,0.316553082762287,291,pan-cancer
