mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,-0.0478055132055233,0.166335803829603,582,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0806778040676013,0.166450220687386,97,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0507550862521566,0.167371400358005,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.048507742890059,0.167464442214108,743,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0513625201300666,0.170682833131895,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0448841086252664,0.171228241955156,133,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0529307854750079,0.173072651012399,444,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0471993033006774,0.174325368081371,445,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0524394568718642,0.176001441282165,336,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0525031066719723,0.176961809745729,587,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.232899641337696,0.177901439544054,32,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0749501831698197,0.179740061944349,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0553666662232837,0.179864462809222,113,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0508635377018505,0.180183839194503,281,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.098290737785446,0.18059423426501,658,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0512478286954391,0.18146868983156,466,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0718459271283898,0.1822808194801,746,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.05748175416375,0.184999299970622,464,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.175019171348489,0.186269833203624,691,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.045826988179876,0.187497012199219,4,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0553649014854326,0.18780422080048,8,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0483415661045376,0.188939723262415,617,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0459190872619178,0.192758497667368,453,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0433943063353084,0.193671761716805,697,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.049734339988023,0.195271469394471,739,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0472092466595465,0.198562608385192,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0617494595897724,0.198598417002493,40,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0432215124283891,0.199930766589547,63,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0420369595352238,0.200365281431577,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0480362020008513,0.200556333935626,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0429386970477221,0.201059834131034,259,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0438142828005398,0.201789099839322,509,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0463933496925137,0.201887526467364,696,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0511534825979509,0.202781858782098,667,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0495521964540492,0.203755686398699,165,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0463975226907442,0.204303705839227,203,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.170974540850947,0.204514823122196,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.050421870494058,0.206189816960669,724,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0677797507030762,0.20687237630203,231,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0660106997031247,0.207812238678401,99,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0447873845253933,0.208190640030216,512,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0629448854181154,0.20911211882745,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0485623570240598,0.209567674026782,710,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0468030371434258,0.209926023808164,525,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0504896249888999,0.210811189114514,452,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0442723299458677,0.215056724508413,253,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.385776413267933,0.215517307559713,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0579671885339487,0.219197892553876,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0469182078617662,0.220757412306488,623,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0475290856668619,0.22121756990662,451,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0503336711228348,0.221881396540911,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.207927454332864,0.223649855838343,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0708047598933877,0.223968726325436,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.066031787521633,0.224874307955608,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0502468165928335,0.225400812848032,681,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0644129458947234,0.227239290126674,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.048600805194502,0.228098744574201,377,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0400373781114208,0.228922894858864,391,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0463784277600595,0.230268906474231,574,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0458509085674335,0.231195528739756,57,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0401125541233515,0.231956028104419,157,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0476592723496295,0.232738565373631,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.039285474760806,0.233485799033517,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0444406199334944,0.233841990193693,626,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0410506808550867,0.234519719129228,474,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0466753952823754,0.236174933288687,222,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0456341608640212,0.237009252550863,43,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.06307642959799,0.238285656134179,554,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.044591040150208,0.238733303602984,595,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0710836220546552,0.241719444486285,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0577687560146108,0.243055834183093,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0473631740376449,0.249650388795377,573,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0371681543993322,0.2522110001437,609,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0453915289982296,0.253265980820732,289,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0404464641321849,0.253475890351514,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.045405885023777,0.254306387693376,497,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.069312491617347,0.26510844337073,78,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.042967741859614,0.267479260228008,86,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0417512182423261,0.268078302829909,400,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0436128065889571,0.268692221776069,653,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0505898965701711,0.268725549862578,100,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.042706579692965,0.272708635235282,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19035107373067,0.272711155654063,77,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.184283464801167,0.276074777754009,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0389267978194447,0.281621235561119,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0385920512182259,0.282442712974776,557,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0441438576014133,0.285021719540732,293,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.131329547361375,0.285691067242371,101,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0435157253180701,0.285811355275168,182,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0521157900713288,0.291261628286215,150,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0383777545056746,0.29199961872763,214,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0412089366198772,0.294107294226271,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0353096844493915,0.294805368873819,190,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0389227783928768,0.294953617620081,553,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0358331239319628,0.295794209453414,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0423292615500355,0.295889763566899,493,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0376711586709354,0.300586221240511,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0406082616519739,0.300630959386302,173,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0393384231158402,0.300643096495036,550,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0493607000185329,0.301493289478425,527,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.032500706540856,0.304592782875946,411,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0377133295031403,0.306271903115945,668,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0380444426521555,0.306403710565278,351,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.185816465181279,0.307540474060851,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0378475532125943,0.308375879860725,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.03784981392527,0.309696792367303,614,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.160972975439727,0.309731923154579,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0382449312655706,0.310142636494202,757,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0393079625982914,0.310271720471894,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0403500675742793,0.310571086791835,366,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0617902978622735,0.312134307670632,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0386847747105161,0.312157091555501,299,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0353594913386998,0.312805039697038,87,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0389153904739546,0.314848864296339,413,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0435097239125372,0.315267291456125,46,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.07392094498627,0.317011142860789,83,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0366363066721116,0.31743022024949,337,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0389526676994237,0.32090117498307,549,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0366399541757679,0.323559222515996,744,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0405971097469866,0.323714558949513,170,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0388800943136062,0.32518610902439,347,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.170429264377651,0.327031016222985,651,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0327344090143775,0.327660510595918,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.179740948907927,0.329026863658522,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0373562656556049,0.32914107359251,435,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0556973391905354,0.334926435411408,535,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.112941034227487,0.336013063037291,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0387851724408862,0.337199544912505,525,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0354068615380367,0.33746972165919,41,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0321304898713813,0.338058417049317,398,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0356591084188412,0.338269795003941,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0372525861301138,0.339256544536254,594,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0398716398213974,0.339453358376391,109,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0364749134306377,0.341450367679739,425,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.155333216614092,0.341461507034842,47,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.173088020607639,0.341475771596582,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0469977293076998,0.342095206510246,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0373768518474355,0.343144323002169,201,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.035221341284652,0.343837173224545,13,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.030896772554382,0.344792784914959,155,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0358718068701954,0.347485580504753,416,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0343644653564476,0.353490387825172,365,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0513076979940016,0.354035375759596,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0363558174707838,0.355627303480964,104,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0350592341726088,0.356911879019482,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.069781321281669,0.35701903007935,144,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0337029530399876,0.358899663619,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0496616796402947,0.359490568679708,122,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0359119485374162,0.359734794469555,44,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0336179418857747,0.361998216667849,211,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0316720353034808,0.362624441189926,387,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0535035371811228,0.363822660215092,443,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0340609556684071,0.365292302798421,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0352674963564655,0.370187757190549,722,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0414581371157313,0.37111733713644,737,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0350704377733361,0.371829446474812,290,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.033809204449972,0.372682954278244,220,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0348215434580253,0.374238537360733,2,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0497616426732771,0.380560304577233,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0348449502481628,0.380996914272919,673,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0325409430420801,0.381100880923015,37,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0350125459703621,0.382337542583829,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0318517847860496,0.384091757869479,522,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0599683766556004,0.384545809230621,588,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0330852072663107,0.385689669123465,350,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0448084802341874,0.393545242506171,277,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0318054111996353,0.394009448184669,456,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.145202773668321,0.398222228372752,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0288590346421612,0.398293863460797,592,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0336862528173121,0.398364283495266,184,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0334019526343026,0.399405274132873,605,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0291688588478453,0.39942508771866,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0301701932868281,0.400856015652841,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0297336621163956,0.40162048637572,243,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0325423305519641,0.402882145500335,598,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.15696258361109,0.402883580267821,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0316880407514173,0.411263955398425,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0302392981361316,0.411281785746582,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0377479424199672,0.411394470848569,346,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.132790757429153,0.411655113787434,630,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.141669387374008,0.411793017736137,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0315519972504817,0.412416987059145,205,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0273075177534783,0.412628657087882,711,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0328549215854652,0.413564977688085,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0599278430981324,0.414174697773876,124,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.123938051699376,0.414653579278088,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0396829900534093,0.41476919681939,697,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.13741889053087,0.417369467145565,31,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0276323231046145,0.418072473683808,274,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0309660037071519,0.419559007047029,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0425001835039346,0.420980443649513,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0293144136109664,0.422203988394519,670,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0312841587156889,0.422462383637726,192,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0286924227653477,0.423816421248344,467,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0307799093676855,0.425687860488016,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0312487123321977,0.425742414409608,593,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0300559937779445,0.427155346838693,472,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0271765647135049,0.427919680624956,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0292516197982053,0.427969976639324,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0261674987117317,0.42895659638625,654,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0622374515507237,0.429149143437427,140,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0280284078427613,0.429359804458458,223,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0302046687637518,0.43084621656305,740,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0267805000851189,0.432698354577361,272,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0309393505307493,0.435906277606163,655,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0295956798375835,0.438352517792588,628,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0287048619127368,0.442192015377323,153,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0287118764581891,0.447683699417686,197,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0566118743353481,0.448177576998147,295,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0281165981948361,0.450186591545141,597,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0293201933175919,0.451175902011493,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.029521452414704,0.45309704790649,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0273496586403603,0.453316346821414,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0289129145734242,0.453599229028141,693,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0403095981065858,0.454852643524497,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.104344327666488,0.455229178557816,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0410720893247339,0.455234220551309,147,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0300488875268948,0.456324293660754,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0296094285089346,0.456606228954248,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0337904084385147,0.45687276830388,544,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0281545782045727,0.457779154282833,674,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0352734662767157,0.465078278923917,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0407263636498267,0.466395908625743,210,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0289619166920976,0.466501621333198,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0237204698094081,0.466579681809508,33,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0494948124933652,0.467142014458603,142,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0536784388438712,0.46755189344911,164,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.05155550167469,0.467686141649953,111,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0245877453775164,0.469720430455166,699,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.023794449679886,0.471072344216478,338,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0805868197653764,0.47140101752789,730,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0302726830285074,0.475009884932501,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0276284160128857,0.477369089840385,633,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0274087666512415,0.477374687380962,511,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0282718185216482,0.479599987385044,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0252104280331847,0.480935319206968,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0239965227628873,0.481424993955553,247,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0246477267370823,0.482336898182209,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0242721761215929,0.48238716302177,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0393248368718232,0.482836797433682,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0265956657105565,0.484285196369242,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0362652929937931,0.485063604510577,233,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.027771590925137,0.486640675036116,20,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.038791134834627,0.487060380162029,463,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0358463868752198,0.487702907544591,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0267740255759074,0.488756862010385,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0247534470379981,0.490463551669467,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0462958901041566,0.49256335648634,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0254850238453214,0.493907989028167,729,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.102096494200875,0.495617965659005,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0272855367941462,0.496484029800917,540,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0506741843327119,0.498039632944363,151,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.026523090446709,0.499181913580762,98,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0365521738927185,0.499944340963317,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0245045164406215,0.503605830424495,700,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0496502747927087,0.504398139288285,114,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0275874386800964,0.50445096054885,639,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.025757197536293,0.506785062699542,30,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0266717610500775,0.507297865026855,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0259510204281651,0.511819918764599,95,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0318053007913538,0.512562148513047,302,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0256310208194689,0.5155637969756,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0249555865946388,0.515734259495527,713,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0259642659252959,0.516793065458938,637,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.051037568670606,0.51932775751422,308,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.117232026139382,0.521722223696821,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0352134438780714,0.524667533295292,54,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0251581832177934,0.527333439178187,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0483824627136778,0.528343279439352,641,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.036075028347271,0.52952390068559,168,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0245122417542401,0.531555469161318,388,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0219450847016036,0.532913372934109,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0283206957422334,0.532926449108436,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0253711360858533,0.533341392781006,154,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0253069115524712,0.534425500115927,484,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0247830501008566,0.534550534026056,447,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0241811929300149,0.535059730217854,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0252806493044924,0.535099898960383,705,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0243278485512532,0.535368184704136,559,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0211300154301393,0.535769965191158,412,pan-cancer
