mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0450165145819921,0.161482708800133,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0526265258513008,0.162951751818736,55,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0524256783532766,0.163587503658213,65,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0570029899968021,0.164115374913865,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0610244704704998,0.165077757848733,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0651411344372901,0.166998497311793,585,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0411292726888564,0.168355958181225,202,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.069244580029887,0.168465024351816,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0479365011621834,0.168469500970291,312,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0449856977247275,0.168900112483953,474,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0500724040316883,0.169447847296982,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0457909621420938,0.170336252054039,446,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0524745148974248,0.171273758902292,154,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0492445530586035,0.17271453755119,119,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0460489072810792,0.175051707062406,441,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0432086858370926,0.179220858123744,368,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0453357750212111,0.182740500813539,279,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0449834443839345,0.183293304281817,745,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0473661211495242,0.18468379106396,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.235055492330262,0.185606435157809,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0494344527791357,0.185610122504048,673,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0497630649718098,0.186399682109711,208,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0445957924436284,0.186546812906822,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0484528224170491,0.187693451067474,675,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0456130001818221,0.188672873517206,177,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0980164100374572,0.189265170039027,124,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0437620112506121,0.189756541287018,384,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0484940598243486,0.190162823737773,653,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0443344273271345,0.19046860495764,416,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0447975900631849,0.193261166035275,598,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0619789201777858,0.193425043998819,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.039672183506152,0.195778370455989,556,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0481167966521455,0.196626918185074,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0484205798636897,0.196772836658499,655,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0410530293991314,0.197518263400225,63,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0667561418677129,0.197913424286585,147,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0411094349555089,0.198910240819301,272,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.225505272114602,0.199637839168326,600,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0387621068658747,0.202508889872235,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0433089189962991,0.208388514724472,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0449970735633356,0.209258997544854,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0658776753710735,0.209958119292557,217,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0939093812441152,0.210158852892774,172,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0462618281844642,0.210888873081644,457,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0423266858548983,0.211171940331355,508,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0454814789972524,0.213711449016064,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0452012739634139,0.215700674388223,127,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.043186054022373,0.217018095037104,731,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0460603372503291,0.217542521237029,366,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0378036831872265,0.218046837829341,251,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0476396562891889,0.218131332378536,652,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0357173789523355,0.218144802333243,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0386003365828427,0.218886594967492,430,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.03601084730628,0.220238664395727,245,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0925221659743804,0.220552994094975,137,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0378236940988657,0.221183245780002,224,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0552987062282623,0.221305830438338,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0399061361672169,0.222007220188762,37,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0445557201681441,0.222666022290378,135,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0389408226635991,0.222845281432489,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0642557692284436,0.222934468057036,463,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0416179230017924,0.223928183717673,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0456802958611446,0.224082440517698,181,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0629045490802804,0.224326037116755,746,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.039933279174939,0.22641247501854,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0611492606068688,0.227697099582744,254,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0401279207950108,0.228237211228329,640,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0435837758079414,0.228667318501244,263,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0450373047447877,0.230570537612342,184,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0463306076944147,0.231120321742624,639,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0406161506047506,0.23124006344472,520,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0972859951695109,0.231377332908585,308,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0372801425277348,0.231649086689726,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.044524813816615,0.233599023389865,347,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0567565302334772,0.233728720368966,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.041251318433426,0.234509391592658,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0632292584293254,0.234659124526616,531,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0586125974749098,0.237875542615019,99,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0504635755464098,0.238662299038908,544,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0442315250673191,0.239526705742062,642,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0374867108917958,0.240629771102062,458,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0361000748936255,0.241536505527452,133,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0369382545808441,0.241849303537836,340,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.140203715075179,0.242794558420352,656,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0398791800411879,0.242879002686297,739,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0360633369512381,0.244339374263758,565,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0413948448131814,0.244449371861967,472,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.044777078557626,0.244894206565262,170,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0866971268577462,0.244954017517593,114,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.150898023636988,0.245584633479553,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.079662511633507,0.246738184472353,236,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0416225072594916,0.246784593975246,149,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.190872319147396,0.24836407665127,630,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.180167972663526,0.248432154667831,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0418551284682705,0.248915395090148,75,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140325057375283,0.249989017866212,61,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0398492718625734,0.252397091203278,624,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0505614226321832,0.252744416916375,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0419243022743893,0.252957051239435,395,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0427688135200469,0.254432549959332,406,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0482396581313541,0.254794526507391,334,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0824213884550182,0.254845528179578,128,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0384042171944792,0.25676547827196,557,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0515025341712054,0.258342244266722,234,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0400597774713627,0.26187117194917,505,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0475293077659005,0.262175413453711,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0374120086264958,0.262416019407151,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0581523792891139,0.266156322667707,121,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0389190121680333,0.266370956674646,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0392268437973769,0.266876674647661,96,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0390071148135378,0.268927036283205,456,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0365462239889487,0.271080414703207,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0373517580202684,0.271212058096077,634,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0375454682900847,0.27475878046368,203,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0421161227952568,0.275434733075135,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0490079914221541,0.275980896614802,604,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0392801710374843,0.280507007966095,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0780424718441697,0.28102149863,305,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0393937291731865,0.283682793095287,528,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0391180158193707,0.284114046121463,426,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.037748905788609,0.284291956809115,187,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0579958467118169,0.285168686719172,361,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0358260783490235,0.285678790455749,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0481453438242034,0.286108504640237,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0340283105578441,0.28791932096096,509,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.051541859911434,0.289627988592415,754,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0379298080836654,0.289930710496285,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0385767477402847,0.290279915295063,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0322698320736592,0.291380376730139,530,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0478824894301008,0.291464728665086,554,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0461487070351789,0.293519369102409,461,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0383282902763093,0.2949463379838,629,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0315482024114308,0.299351078336,354,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.043723488537117,0.299662407177993,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0465706232183212,0.301227460276219,12,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0386027932676262,0.301997761026567,285,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0454675199405753,0.302504274981839,692,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0614539726488576,0.304424462772964,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0345430352075531,0.306179642716525,720,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.156792447618382,0.30631441192502,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0379890355795755,0.307236219677456,389,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0318346675118895,0.308462111672963,338,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0340343462971309,0.309036497938835,90,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0347442131186217,0.309044204405553,19,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0367580266906641,0.309061818017172,299,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0345786798335751,0.309537520145217,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.033483319591319,0.30983140097296,267,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0328884870485355,0.310221451780953,661,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0379323472892446,0.310510915471176,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0555306927389242,0.312215034669215,143,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0312133221998069,0.312945740319913,155,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0309479806226456,0.31712251111789,570,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0494253746391268,0.318570023771836,233,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0358549691806437,0.319614302742553,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0302917193162569,0.320085336298714,609,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0339661883715868,0.32116012507188,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0336159444979194,0.32164404053917,189,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.174665401809297,0.3219290026994,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0309707485498629,0.324688006909764,750,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0331086485009496,0.325605796815531,550,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0355916545761166,0.325630042171619,193,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0330816006736485,0.326934968333387,755,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0355725180343181,0.328400468769909,750,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117576021112787,0.329738006061646,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0317193168511013,0.330733780170979,744,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0325942090658341,0.331398502590142,364,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.03341017577864,0.332031146448024,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0332157362246513,0.336297146329236,561,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0513416716017419,0.338525243342022,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0682027360715217,0.339695995907133,111,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0500027774034755,0.339733251173882,392,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.035445043112788,0.340376256762536,575,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0329563000615509,0.344103257771565,41,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0469105682016607,0.345682613215768,118,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0315798464758241,0.346148358283864,322,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0319766699739423,0.346821489037396,275,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0291506605350069,0.347029779690937,74,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0291877242276177,0.348499348328301,654,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0332949511890318,0.352531061693581,418,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0338766811364585,0.353009288368678,86,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.173867394547763,0.353452129886701,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0443806705025319,0.355040572658173,689,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0334987250464136,0.355469367277842,120,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0344658193462604,0.35660669571388,179,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0426856277765167,0.356988752046738,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0313946281527422,0.359551546783344,180,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0257678229837091,0.359897178876535,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0341452685918004,0.361887012056048,20,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0312009984832919,0.363319075511167,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0315397251021701,0.363938452569544,662,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0340616878279941,0.365091568722836,470,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0474365630095519,0.366046671424902,54,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0494272712165201,0.36852239124274,399,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0466750839205507,0.369830204926919,162,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0263080771453092,0.373492840795958,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0327504290232578,0.375185750690012,732,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.032492146157526,0.377090960851745,183,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0270541010650829,0.37768246635784,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.047028775876884,0.378333830775846,45,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.265358581663394,0.380908771163006,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0313007233698511,0.381472019448794,477,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0327005988374129,0.381761627756199,454,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0301879083871085,0.382783539854443,518,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.152298219303371,0.382805593651332,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0334029177281015,0.383030263128728,362,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0314310012023584,0.383634478569433,125,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0422698277439076,0.384229042639632,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0296917322635445,0.386082722378197,511,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0265005470982834,0.386331095943374,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0652758005883671,0.386368377279818,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0301999062724365,0.387142999058372,706,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0270929589185066,0.392003299148586,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0311491253083039,0.393237361825041,612,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0256994163324393,0.393485182653016,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0292883377970766,0.395043460625599,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0280540245666882,0.395495643653222,496,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.146609776295613,0.396141243162712,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0404097381799284,0.397986913035316,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.029603738182832,0.398165049974428,319,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.030952765051004,0.398268281348446,759,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0354965748236308,0.398969149937809,589,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0319425492121886,0.401385655774391,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.027744596454186,0.401405684822124,156,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0309051597569175,0.402450872762788,2,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0431556365641167,0.403125468842726,663,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0293035008055212,0.403835109363665,632,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0413946155733927,0.40489402860913,277,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.043681475667969,0.406454496202204,67,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0275282066658874,0.411268374431042,379,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0438652004185181,0.412808291447954,548,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0287481540290941,0.413380934666389,515,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.146529854734232,0.413409170128386,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0286506427566375,0.413745361114128,153,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.027947955850746,0.414512701094955,659,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0613458737367552,0.417361781650481,161,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.03554732465903,0.423404446668149,756,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.029916191406178,0.425042567760188,616,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.039920248904599,0.425418527789189,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0266396129871898,0.426003544266872,397,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0366548886842279,0.426145865257228,417,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0291904485344974,0.439039265033676,447,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0391856044227414,0.439541488434474,261,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0415415426225896,0.440437711132668,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0266026308890035,0.441405901659035,469,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0611893672972249,0.441686405194079,134,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0348081734238633,0.445670316890197,40,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0240522668161316,0.446855111573423,432,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0303481040299194,0.449011083332243,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0335259398264167,0.449443345059528,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0277146175048929,0.45098012025112,357,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0571359863653776,0.46086206872397,144,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0255540369491848,0.462522293989966,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.024718162607534,0.463390965819168,466,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0336347032523906,0.466932864495263,370,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.025852037767867,0.467551503096547,719,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0266490881457418,0.471174922341143,229,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0258967312245011,0.472926773986868,448,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0245268176451983,0.473755024878267,296,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0210316526351911,0.474484702730619,736,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0240150904054928,0.475853554014114,304,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0238794431291985,0.476353921278681,385,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0267379733679515,0.477106139375689,298,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0246743075420596,0.478170820654377,668,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0200167293969555,0.478580922264842,577,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0379093808790684,0.479203371697774,600,pan-cancer
mRNA,CTRPv2,968,AAC,0.0494922573884518,0.481793651989698,9,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0236094842656171,0.482910384777779,431,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0222668507659205,0.482986130817286,363,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.134047234735161,0.487816569578673,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0300532567637168,0.489617779351165,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0264416513056264,0.491752843599833,227,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0240203528683094,0.496289155200113,497,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0462112501193838,0.497058140600562,369,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0245557754388192,0.497464999144537,758,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.024072642196599,0.49909555169312,419,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0258274918131893,0.499146665699597,738,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0247343894571121,0.499183959006647,559,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0351467926921751,0.49973538298282,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0285970702607511,0.499833579267948,191,pan-cancer
