mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,-0.0655482665611915,0.301988724612888,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0389667054176241,0.307222796450568,80,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.191126451680903,0.30912074505819,311,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.038345692379248,0.309750213048579,240,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0566426532035582,0.311613509991244,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0379629175240487,0.313788882106396,107,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0378755479806544,0.317413581441591,528,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0368524521347294,0.31818381437012,623,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0360866661552415,0.319214473228121,645,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0338299032651938,0.319337131349417,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0299895946197896,0.320010936291129,198,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0379687718310316,0.320632831247131,607,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0383360599236502,0.322930910032486,230,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0519566097143487,0.322933102590654,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103645627774926,0.322978440379101,325,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0349093083241123,0.3249491906083,537,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0338703988977459,0.325677027772973,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.163455229758075,0.325707488189122,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0373174995786372,0.326187288745892,675,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0365836135931131,0.326286504007552,574,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.125773117051678,0.32700813867569,131,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0573187738474121,0.328593661992976,97,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0516588321134042,0.328779648119251,175,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.034952301209066,0.330328800222137,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.037527202650786,0.331896061574586,376,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0376104487645674,0.33221509220326,470,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.184798001530977,0.333737253452676,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.033643947888136,0.333741612027162,388,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0374907915752968,0.334363758140712,298,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0327316074638935,0.335703574591918,304,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0449877800249175,0.335946966397642,692,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.03264070906907,0.336621093693331,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0317826264695194,0.337502327252819,553,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0303995227604685,0.338616246174082,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0373699107382496,0.33926581196644,484,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.03516006962609,0.339924197411016,711,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0356286737220901,0.340486161729664,86,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0309571476742284,0.344990161088448,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0281918351364401,0.345413552026134,290,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0338464873446215,0.345941037708925,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0359259678515784,0.346917290021666,146,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0710328341714613,0.347459293764335,124,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.03347086255009,0.349045427718004,625,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.033836057278388,0.349731178584747,515,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0426951702338218,0.350868035363945,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0343364294838734,0.350937524864438,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0353365123738473,0.352741308597066,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0439640660077673,0.359275455027642,742,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.04412455928942,0.361421485731525,689,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0321717410987427,0.364239778499771,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0310866370117915,0.364963865836081,26,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0302917223217124,0.366892153817818,77,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0336581601466849,0.367029947939698,8,pan-cancer
mRNA,gCSI,bid1870,AAC,0.052987581488544,0.367154411209403,78,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0316943694396093,0.367604925464093,386,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0317479707208463,0.368423735561938,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0370751716679267,0.369768075486011,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0322172827644525,0.369797590230524,626,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.136491970919389,0.369942796124647,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0477392993489504,0.370299925751862,531,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0288898875894602,0.372855023175494,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0293307022757818,0.375376066068212,212,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0475237615310205,0.375392596671156,643,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0331771164111762,0.37579087270058,633,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0319535455775978,0.377563737088702,475,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.028118462043672,0.378879162902928,338,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0313436254558244,0.382050661231515,407,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0303893562277465,0.382127018406483,441,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0299390769247422,0.386340386135219,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0291348235453556,0.38681788556878,220,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0280556264833453,0.387085122105632,63,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0295705262336832,0.389752481149138,551,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0247040577473733,0.389877829601365,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0472630264513977,0.390298233206155,399,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.036576665007612,0.39078034810721,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0304985191596632,0.390947714241306,617,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0288180538800958,0.391356832397954,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0284173026940153,0.391395476077635,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0327048393012624,0.39183016360347,667,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0615361798044937,0.392791477486228,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0277341443821751,0.393543065991984,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0300224741405695,0.395902579725453,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0293064610110927,0.396056329338809,444,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0302449890874661,0.398410327670828,519,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0413991796368628,0.401226967947249,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0390037018899611,0.401235391587518,564,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0325854966383672,0.401458339019616,638,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0258301712770226,0.402887757274304,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0263360920477783,0.40328258787643,328,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.036701574699834,0.403875221340532,15,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0303046394891031,0.404347381546845,595,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0277586872950442,0.404498698084693,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0266597267390299,0.405871793750998,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0419244886064473,0.40606048580108,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0280996024713008,0.406637049375646,542,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0266819689930283,0.40752596915499,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0310143823223955,0.40797211086642,104,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0328453239454827,0.408758061802717,681,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0322828985706367,0.409601450682602,71,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0436034390918601,0.409921255640105,88,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0627732704078213,0.412212642627721,295,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0312653493245887,0.412917508061463,728,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0291631251982408,0.414707553208833,319,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0259120702336021,0.41548587508695,467,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0281950108338083,0.420561240756203,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0439613719679068,0.423359414827833,174,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0266265219544459,0.42415353992311,496,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0271567106348746,0.428295339453091,520,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0287990001811407,0.429179939350942,112,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.137052197688003,0.430831853307026,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.028023352302142,0.431069240799059,138,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0355748046677868,0.43297393726513,234,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0254140910189233,0.433129856301627,670,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0251561548661881,0.434701338100405,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0238553538208194,0.435602525727079,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0299553103117995,0.436047149630602,366,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0297812092084892,0.43725358654889,55,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0582288029097914,0.437431544808888,108,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.13785013805755,0.438517167409322,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0386606130052199,0.439897909057953,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0263604962774223,0.442586694691224,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.02422204171805,0.443567441148022,224,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0618889152428152,0.445748064060612,471,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0402820986134705,0.446441640863387,10,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0237116342209225,0.448228417105398,609,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0234868407309485,0.449377468922195,518,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0339255367283434,0.44967975622392,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.134617358123547,0.45042953676743,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0231368434571862,0.451133306099515,721,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0244938923888927,0.451521757301261,337,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0255273303788188,0.453698420206309,640,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0306811523800809,0.45405635980489,103,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.026960834983329,0.454569674668714,408,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0225518251876338,0.456118765888808,687,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0262012733395091,0.457619058797179,372,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.135130542212065,0.460305743277755,651,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0230961324362058,0.461799360174362,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0245901062876037,0.462208668647439,473,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0272214271426267,0.462386609328596,712,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0383357309362767,0.462762996658466,746,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0247336308356681,0.463783818370654,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0223727262889197,0.463806942128771,437,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0241955617890087,0.464049830988884,729,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0257755219624263,0.464404617301892,410,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0272079975416021,0.464462262547452,127,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0279500636025298,0.464587018578086,178,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0405948975596157,0.466542455115647,210,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0237780774150084,0.467606160303422,247,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0278577978198365,0.469917660468027,655,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0248052609888611,0.470685954749196,384,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0245614482767739,0.471026476051496,425,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.123623300797132,0.47184551071567,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.209588249478181,0.472053764464899,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0226360831367664,0.472686793821581,690,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0317895356389758,0.473241609396792,737,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0241136290920348,0.474051025759728,364,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0542620798269227,0.475106605309665,137,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.024997062813558,0.476616155301542,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.128243427692227,0.477642070693612,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0227308355775482,0.478512898068493,432,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0236209806523163,0.478539143161009,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.023344037148321,0.478675469473021,744,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0232460926328685,0.480422533787484,596,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.024842747957143,0.482812766510158,497,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0270093537179248,0.483640380762305,285,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0205423720298844,0.485287296270014,39,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0270242604488741,0.486958838011445,377,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0255187539927669,0.488059469748305,167,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.115274254831707,0.494048813644429,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.123577896141196,0.495173308743287,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.047292097687803,0.497989372996744,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0238099442153057,0.50110426763904,41,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.126030851746013,0.501941454849223,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0495773517795759,0.502627240392143,487,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.213991406855352,0.504237520623852,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0214978019770656,0.504483225654459,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0230831640147621,0.504719119865958,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.02426454302034,0.505433140358298,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0244031631814153,0.506335750204736,96,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0220991707398084,0.509863862270528,387,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0241515296365425,0.509987684751717,169,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0216211785513233,0.510662247581904,228,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0229908245219456,0.51140818642501,601,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0254523073068067,0.512446872945167,637,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.119924328310667,0.512708050066758,77,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.020416672653668,0.513620455693203,753,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0207030912563191,0.514730907916672,565,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0326668028679024,0.514979186849597,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.022136355558981,0.517106919124194,619,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0278093315327535,0.517636356466168,291,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0191775999289089,0.517762041157182,245,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0252124081674459,0.517858895158958,635,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0239486589524894,0.518873579175468,435,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0233114366802763,0.519268541472029,505,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0220272085748818,0.52052310231369,726,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0239114236756367,0.520844796298098,644,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0217385051465069,0.521658235326724,673,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0204282067648908,0.523722330008909,749,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0288207721296672,0.524260055877562,544,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0240087336496645,0.525992110626262,145,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234639681179606,0.526428668401719,314,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0305897988962671,0.526695365704085,40,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.023704455845656,0.527680426380129,183,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.023080947054462,0.529285778967968,197,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0203922053791429,0.530059266523805,615,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0246395258525009,0.530140419836341,452,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0187539593637806,0.530851601222909,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.022469500432449,0.53087370224424,727,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0837489913324852,0.530956821431477,211,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0233033989238072,0.53212174764062,75,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0374577895024766,0.533687283456952,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0212101652829291,0.535373503655359,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0223550116813514,0.535539092599163,153,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0323257752503403,0.536668158650558,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0208756989890413,0.539911200929884,466,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0192119365921195,0.545164900255453,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0181982012864926,0.547366887210198,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0204674396173411,0.547725601296447,634,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0229614856060843,0.548206877115217,106,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0285533208201374,0.550041573625035,235,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0190614383403496,0.551916347974811,25,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0333752451665717,0.554898138050701,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0226965618270338,0.555197716428201,673,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0226333465896629,0.555470393668254,646,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.106216902227176,0.557106089044689,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0210274981491676,0.559224940446192,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.018925515337063,0.561398643356817,58,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0280773916212087,0.562555991059903,38,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0217980181705181,0.565482659792477,732,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0199302688712014,0.569618591493428,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0203291269159125,0.572048531655813,396,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0197877539499844,0.573909473895289,538,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0296297912799518,0.574870755975622,392,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0952653405924011,0.57558430783894,630,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0169138431510269,0.578339476846522,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0213053855811174,0.579317301578821,540,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0200027745189667,0.579434405749192,56,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0264446274422016,0.579574196314455,585,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0197675496449902,0.579739311475619,624,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0282696093976537,0.580713183327936,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0293539135242316,0.581164008843502,606,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0269502534017688,0.587057848339076,49,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0240321916309819,0.587683952163342,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0291712774431366,0.588988734797831,255,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0197762884448359,0.590798666204336,300,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0194497214277673,0.590947775925952,89,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0191750809880794,0.592981113299214,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0201391979245477,0.59382226506181,357,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0200966546640318,0.593923534252966,30,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0190011245858888,0.594702429207516,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0196414874549125,0.595294403333331,18,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0200749479931407,0.596531046557464,575,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0321786568325763,0.59763694209858,232,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.019386267911872,0.605483190525209,321,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0239108745572833,0.605820790801702,694,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0807232806972992,0.608111483415355,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0162520814873247,0.608272360354125,570,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0167122608165025,0.608961818135291,363,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0164740018873235,0.610391960514594,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0173649624517518,0.615520983521113,713,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0178937305339885,0.617383336245482,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0192355955646332,0.617446384987776,184,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0180169709777824,0.618767842095997,597,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0981857655878791,0.619195895145968,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0192933667371809,0.61965532864392,616,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0183902238268777,0.62028339291035,98,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0181748755468874,0.62066808449216,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.015155647293613,0.621554332286135,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.025374547651457,0.621939887240612,105,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0184686746968945,0.622386296378092,451,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0188906986391336,0.62336705674694,85,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0256664126736779,0.624526399508226,218,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0225060283705128,0.627663513391382,12,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.027566802867534,0.628159715702111,665,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0204854487888603,0.62838818235087,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0183904008027392,0.628755605274199,611,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0148263491612103,0.628854214272764,582,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0169567955357122,0.629918854177065,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0153019093505718,0.630599390183594,555,pan-cancer
