mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,0.0861165427213224,0.0348453061828569,653,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0699256112133475,0.034980886754339,494,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0742272291298444,0.035021970694823,518,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0786388862811345,0.0350345352356029,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0747255765959697,0.0350436310794618,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0845522428255677,0.0351780849092565,492,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.110868765818504,0.0359753060279549,348,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.106229551661047,0.0366451266268246,259,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.582283481200987,0.0367951276482844,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.077868428187532,0.0375476576435456,59,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0850509086931864,0.0388873032596884,173,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0759494767624045,0.0394858906737784,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0853228961410056,0.0395661243444289,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0666056627097922,0.0402899207532029,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0666411935732541,0.0405300812543142,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0787393552415799,0.0405501685143363,278,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0978162505280295,0.0408643036233515,737,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0813720652879933,0.0412349083533648,586,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.294446572811924,0.0426776134227785,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0798251030167387,0.0431793442850557,490,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0799469101319133,0.0432685984884317,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0651966574500732,0.0433281883854006,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105100350678718,0.0442447920846076,268,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0696221647754802,0.0444073207909964,430,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110882557555284,0.045657619932998,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.115202570604318,0.0460118596692149,443,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0755760850564451,0.0464225650022249,180,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0759352492165113,0.0471651405435941,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0754486474600591,0.0478542498613323,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0698143667037201,0.0480882191094108,87,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.353023768097311,0.0488982896396411,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0713941795358996,0.0491362404335268,455,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0798220660538311,0.049316810926721,240,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0761960624383215,0.049658258959547,297,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0715970110209666,0.0499484834951445,214,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.103108586024912,0.0504549148439886,329,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0792344422154578,0.0506392637724236,645,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0717900358777565,0.0506410354930123,476,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0722255720312074,0.0508579360501474,446,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0834952594226609,0.052296792972194,652,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.16064200473136,0.0524969509336429,144,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.302618914816851,0.0525309600039292,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0659621621795315,0.0536160857117381,224,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0785525441326931,0.0536579058283459,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0723893641188558,0.0544439698919357,752,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.321108789102058,0.0552618933235545,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0796051365704361,0.0559651747109678,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0603248630945537,0.0576772918864594,238,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0792290904822655,0.0583141200148115,208,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0704991272271354,0.0600573222693702,81,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0675930401043817,0.0607334416160199,467,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.251726083628563,0.0610595395914746,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0876884528663149,0.0623370173343701,191,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0901036563190845,0.0626439950419062,692,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.084503145329667,0.0628576352841286,346,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.116212107869493,0.0642289763222402,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0732880000241955,0.0646556141576704,595,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0761706379363176,0.0649420279508325,454,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0751506274720213,0.0661990981135604,549,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0996985917559319,0.0668160682129409,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0749657098487339,0.0688600636829698,285,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0745931162518529,0.0705886397836247,184,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0699387036602954,0.0721425559739866,520,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0600911690581438,0.0729811754282444,489,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0659427841667962,0.0733691994924354,670,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0794268689007456,0.0739023578033981,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0728861440418531,0.0742378047985881,183,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.104473459115811,0.074641001214502,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0678833751206788,0.0746800972285048,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.343626330470265,0.0758305107855152,603,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0996459207262943,0.0759340703802469,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.275721885075297,0.0778944392434687,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0680731014149628,0.0787205572346266,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.148406384735685,0.0797711289157274,108,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0708204517484307,0.0797751369369207,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0665282362855969,0.0815511625635659,220,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.1074844106481,0.0836559749366409,600,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0638754036523651,0.0852314388378859,211,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0651374071325432,0.0855696723875683,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0922773410456712,0.0869281877284448,689,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0627733671558937,0.0871279737418577,542,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0671679476251994,0.0875316726066647,388,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0984821981981835,0.0881143918612715,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0955982313301177,0.0890609749531684,231,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0599401416425967,0.0905538869925809,82,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0702850330906428,0.0911721041406666,616,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0672984639764145,0.0916248134321588,342,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.068584935929682,0.092396145395592,30,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.104907207802416,0.0927437217196847,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.068746980938904,0.0930641607402906,566,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.065625074304933,0.0931235378177463,187,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0681381788544243,0.0943958794412362,612,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0671459082015219,0.095408303936351,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0672337912522275,0.0979399838932828,192,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0618805784330196,0.098300396507073,755,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.061662266845549,0.0984356810283885,462,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0676081448057328,0.0984377408061455,357,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0637256190259352,0.0990304312853546,138,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0844264941692724,0.0993181574574941,507,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.298781935812734,0.099651513225131,600,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0814195875360479,0.100356851235223,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0662797771381127,0.103430522297918,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.06787864687038,0.104019306995412,55,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.063931149888634,0.104437451474255,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0587248371065393,0.104626292257169,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0839159479035166,0.104655643324354,756,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0629822413422697,0.104933539160633,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0701622557289628,0.105146471725925,705,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0624424268905045,0.106032353941807,237,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0610474989936875,0.10989556770072,561,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0837647251190016,0.110148407902663,235,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.256656624433596,0.110232993403206,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0987794153380086,0.110502111823545,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0927344885004798,0.110603888225907,162,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0631196745529296,0.113014407849719,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0710799304528981,0.115346734468699,356,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0604252884146426,0.117650758033726,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0772198915302398,0.117894189474396,12,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0959766134311265,0.118367248851663,392,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0619509092923312,0.120313021255677,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0943613343088092,0.120418624240827,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0810893743010991,0.121370288215103,271,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.277169129541388,0.122089201746534,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0785699394734571,0.122857856740317,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0594358413527094,0.123565009765674,625,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0645859576984645,0.124205340540752,362,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0597495741684026,0.124595652620783,456,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0735322774769581,0.126245041294919,15,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0609605906691671,0.126438141022311,194,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0552581859882373,0.127530689513078,57,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0608687394791036,0.127711156743791,420,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0877895043799028,0.129160561112452,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0594912778510331,0.129546497111696,17,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0753076337237791,0.130595246730093,40,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.298261199310305,0.132438201727385,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0605094751955603,0.135508759121958,605,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0566981618842784,0.137715532263487,727,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0529689671325467,0.13834729709708,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0872545695782324,0.140094514582685,204,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0555395519411273,0.142514446899038,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0678332594045358,0.144733197694882,291,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0837006250947786,0.145961746792165,105,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.057610265981022,0.1475354954758,196,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.107336578123003,0.147795426819961,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0632563079530359,0.148122680157987,148,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.24276864584672,0.148723617362352,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.057174256564481,0.148868798284793,141,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0588405777631326,0.149734495054422,750,pan-cancer
mRNA,FIMM,ATRA,AAC,0.237746268857449,0.150555314855711,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.205762380627422,0.152090632585182,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0874991949381398,0.152281437827715,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0544437516793547,0.153462522458077,560,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0597974067971368,0.153994556222468,495,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0568683468776825,0.154339975714503,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0562516109567596,0.155182924528776,381,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.059060654392526,0.155614977151482,447,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.051620053824758,0.159119594857028,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0569755705142103,0.159567140467649,107,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0551299356115305,0.159690609487915,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0475008751773427,0.16061913352958,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0543872569962615,0.160798533811399,275,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0568980830560741,0.16372245106422,110,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0540629927979231,0.1642068973799,693,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0513923032172148,0.165815875249586,314,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0555514466820643,0.166425221361459,314,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0624949030591566,0.166722697767307,439,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.26292198192288,0.169026051521538,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0807424403262971,0.169630481763573,359,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0545008578474614,0.170961874218683,731,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0516063502780285,0.172365182939537,249,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0497956601675016,0.174605671837193,696,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0527230667564735,0.176058994210252,715,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0547139780954924,0.177144260554924,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0520831232943607,0.178494428428524,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0779898755389337,0.178500974991306,54,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0514202896582581,0.178603780162979,662,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0527637417287901,0.179139110675991,36,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.052897871620269,0.179154015222659,96,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0561202391681443,0.179192181420611,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0578397299178092,0.180072729217625,109,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0539473330950172,0.184630471288407,682,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0764505718083471,0.189872202846852,685,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0485059205003374,0.191533543529131,562,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0505498714129649,0.191625265480101,296,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.048607851555343,0.193185298963995,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0524777265018206,0.193430753925452,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0549460832812378,0.193977189842936,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0548899580061505,0.194005903951911,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0466166534004749,0.198460401927747,4,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0531545137342361,0.199336367553988,673,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0631945237421185,0.200176981753934,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.100895976108319,0.206294629058233,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.203472245103274,0.206369096654718,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0513597666965781,0.209644424455989,657,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0538895927488416,0.212273940061618,573,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0493594553009601,0.212898294656264,719,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0415221778526145,0.214530634412495,39,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0484549026140512,0.216200641058204,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0670678069875719,0.218707096942426,99,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0471959896575825,0.218838473204842,284,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0507943863371179,0.221386678740103,181,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.215128411052764,0.222388790774734,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.071610530263252,0.222624252086931,45,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0410021188303895,0.22364747237813,245,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0428141401663187,0.225512936430161,401,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0517517670518886,0.228566507343657,241,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.03917747152075,0.228611968867623,561,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.070373056535332,0.230232943681166,175,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.2180396369621,0.23054306315148,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0966190578557657,0.233875561918952,114,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.049258832769754,0.23490897639299,611,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0487938071433267,0.238351631212035,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0468870820956365,0.238394009502149,281,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0477084475989794,0.243639427861723,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0704943624122928,0.244907234178894,143,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0455877980488711,0.247709571000424,197,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0699245190539008,0.24876029151457,735,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0390565410642782,0.252479411234465,202,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0472638340133839,0.2537592022958,20,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0639936880305839,0.254585953230576,254,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0448285300102317,0.256953176426485,475,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0399945116577084,0.258831937531739,743,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0472151490171266,0.260226117758614,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0920881219558873,0.260936425957326,151,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.041561812218502,0.261760044046737,226,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0517658687777172,0.270411693118108,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0464643276480953,0.274013130538253,646,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0429595800827047,0.274826393365257,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0422223337640743,0.276046506798761,66,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.053856767252213,0.276142278721814,393,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0502964403164445,0.277579949344448,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0398540339672737,0.283506763011153,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0632607894954573,0.283873557018609,122,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0438666472844614,0.284238169676571,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0378510316359453,0.285255482856163,753,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.053658119612813,0.286690940227597,150,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0652284024411144,0.289480435522235,10,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0394643243889616,0.293181801188922,252,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0414222197187278,0.293468371485139,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.039976572814457,0.294147552954055,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0436309589044093,0.294267921455863,484,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0406441224156405,0.294558431011024,26,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0399157988067949,0.295620479016786,379,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0366247416772395,0.296485107529613,251,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0417770559681917,0.298951662400661,18,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0399815555180359,0.301145063062935,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0378169662103079,0.307281533446355,661,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0423522816605793,0.311655629807015,638,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.040838304587854,0.311847095622087,309,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0400631885493137,0.317846427671202,75,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0385049189533732,0.318818921670668,734,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0822373316889888,0.320027258090483,641,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0375137088777047,0.322772480227397,77,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0359138997673574,0.323881943058929,615,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0397997160025225,0.325625700005848,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0383016671744876,0.335514596689764,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0401242099934453,0.336179947876437,366,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0347762409049836,0.338189184261739,749,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0367758445499392,0.338337814822096,673,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0369833317662954,0.341401989016172,499,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0362771175632215,0.341479921769615,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0397400853330728,0.341674548360074,485,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0381475867712114,0.342820934788283,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0317320858657162,0.343459585659901,688,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.035760828119612,0.348331180575844,410,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0374320363575355,0.349051480571786,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0543045842291162,0.350756737652591,599,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0365633202554364,0.35273204274077,44,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0391617223847644,0.357363983599228,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.079524136838511,0.357779913839474,429,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0479763955889231,0.358193836453708,38,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0336347729381443,0.358497248931163,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0539566007694647,0.360696876925733,733,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0382031172346646,0.361159066402657,531,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0347115930052514,0.363344525348544,469,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0339192238225551,0.365288842855081,614,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.035880433472894,0.36768801129281,280,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0369151671278743,0.373964580308021,178,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0364062794355802,0.377804043012302,146,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0378059468877014,0.378721053344394,751,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0357275874500034,0.379868552774199,135,pan-cancer
