mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.0682251080236949,0.102974626736828,115,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0606619077558635,0.103756459638585,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0600466759787109,0.10689156354103,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.12517303125381,0.10707544515777,68,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0592228075707399,0.110379797398329,618,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0579583393674561,0.112058173439913,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0608060129611677,0.112352260231302,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0647742011253362,0.115033506756044,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0598251229897065,0.116352362558124,196,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0624154905111336,0.118109789654003,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0581778732755567,0.120104439235664,660,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0614147325597401,0.121346203402442,549,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0533099108583589,0.121595534999472,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0901899908621577,0.122426678276435,210,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0598380360577488,0.123280563630513,18,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.058624983761937,0.12457213375643,479,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0591404993223233,0.125360862699425,75,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0811014316911743,0.126495702813523,329,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0735783352949562,0.126816669805114,302,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0647256043916898,0.127740970400031,109,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0546627018915735,0.127851352677959,551,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0800167532575348,0.12811579113179,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0600796897442589,0.129019817379926,110,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0545857167590178,0.131053320068674,344,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0591320688288494,0.134482108370768,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0535429847028666,0.135427244810937,7,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0604716642838441,0.137909956919237,362,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0589108468228472,0.138116571741388,116,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0573467472981096,0.138620213705823,623,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0529410677754222,0.138703196360816,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0741926617791958,0.139181376881298,689,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.058750358923379,0.14045221676825,593,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0584096143308841,0.143227535397454,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0734445212230181,0.143259127227715,150,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0591046091249584,0.143475955706922,376,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0536063592072471,0.146906257504104,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0489142100804856,0.154427065117291,247,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.108894780559718,0.157074189127107,171,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160176171244407,0.161392766621573,185,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0502301531179044,0.1692205532285,279,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0731386462022199,0.169447591389184,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0627451653415546,0.172982229625783,191,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106573919563667,0.174406641975161,126,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0467497111816882,0.174476728533575,272,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100264381424419,0.174618957634226,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0522293272241184,0.180180756036404,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0608471739447231,0.184014945952286,291,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0490980155536783,0.185438634636649,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0920316870237298,0.185906913178856,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.05334976213681,0.186507747641144,470,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0730738016790685,0.187570684184144,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103263274283732,0.188864904554022,459,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0655865496001353,0.190889902915065,714,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10084569903246,0.193961954532887,295,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0519010322872789,0.194918851583579,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0510291441589215,0.194978483812099,104,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0524786569318949,0.196370445753336,572,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0501000224715063,0.197967591855814,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0477674583648534,0.201009774464302,668,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0467149369400065,0.202989825788723,558,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0515129203569676,0.20327692574901,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0650738316662842,0.20336833900802,259,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0462341714389501,0.204490240746878,441,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0661086611878728,0.208446949157012,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0500953935932675,0.208996580369278,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0977074818789933,0.209163802987261,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.097515669460761,0.209931757739944,151,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0460300601316881,0.212536098859954,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0478003368001861,0.213737343624001,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0944307205941696,0.215974787592885,305,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0681809330384762,0.216622834022631,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0491676329711748,0.21747732634688,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0501826518281268,0.219047981811992,352,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0455790928203485,0.222297984351269,312,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0490892548990987,0.224167896513113,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0500648111787453,0.224623220323995,738,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0482007893478418,0.228507024781744,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0454720811099425,0.232396369373955,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0444833133167741,0.238607938042893,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0380564912290451,0.249723868232253,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.04493630524263,0.251783187508002,492,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0445644232635789,0.255391312802679,482,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0887162373541094,0.268008950399442,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.085508578176834,0.269156908629898,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0439769278065673,0.270318335506891,50,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0572657962195789,0.273812686261023,233,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.063780102983205,0.281038880313368,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0455610701793446,0.287015042645082,103,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0493940824226263,0.28947644116934,737,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0407354480601747,0.289667137484153,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.03864101636546,0.291998439286797,538,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0400584833969354,0.296542411400262,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0418994666485263,0.299316755129505,230,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.327103259996634,0.299352495760841,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0368184250683357,0.300025871434109,421,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0420138572357859,0.30298741791763,377,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0509179400589257,0.305843272509908,394,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.30721882504645,0.307230516808799,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0393863259963365,0.316542195757439,135,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0387002460669245,0.318662297407237,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0409498720877251,0.32156691509714,113,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0333996933600032,0.324423157570376,209,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.077205045547835,0.332069669847554,134,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0382552057488721,0.332803747867075,30,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0403454960018772,0.338413860824649,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0767233275493456,0.338886631906753,132,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0375346568805539,0.338962110272664,107,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0366679252551801,0.34151722110436,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0363123198993123,0.34312571654259,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.034261373648423,0.344481883597255,755,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.038418925960191,0.34779719090099,705,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0542881200330806,0.349870933715886,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0381394983311247,0.354114208669773,136,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0367274190790527,0.355394714414961,146,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0503167244552211,0.357368867904952,162,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0440796318576443,0.358506408430436,461,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0362265642939354,0.361239750997688,675,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0369921949029969,0.365456017462199,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0376009044134917,0.367246888027686,442,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0443508433129062,0.370703305926727,564,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0350537789113315,0.3707057697568,449,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.257753536978641,0.373638652387518,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.034584870020897,0.375017264312668,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0502329433821266,0.386574462474247,599,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0338140301077812,0.387138949039969,684,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0510033809087867,0.39980445521949,375,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.043427085089926,0.401122183647294,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0457932706272598,0.402300849749979,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0329657893407436,0.404947321418352,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0337779810472764,0.411957154712575,227,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0323877602650052,0.419097985963627,130,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0315065949600118,0.421162527945798,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0341417426928097,0.426081550041297,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0478472925184449,0.430887640480403,139,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0304578300169787,0.433151170963075,299,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0305681530843585,0.437441216622558,321,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0461549572066596,0.437634395944045,204,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0554455416951895,0.452761449822131,111,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0586762286717353,0.455628304752309,83,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0292169524831312,0.458508953910296,117,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0277511585688404,0.460030366775594,622,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0273105498590667,0.463452132625781,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0288628318634894,0.464604222773432,587,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0297675618517346,0.465520250875511,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0613930430276166,0.466855205279846,108,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0589146077989536,0.467801148793139,308,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0302773140611789,0.46788312718028,200,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0431044585025737,0.471672634196936,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0280442664655539,0.475193569277196,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0363014339948805,0.477986904718027,38,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0539662398810349,0.480317662227734,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286536419031938,0.483393001877859,94,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0400416401540047,0.484880270920971,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0240105656089371,0.491179802737087,455,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0278072301066069,0.497611981124591,493,pan-cancer
mRNA,CTRPv2,968,AAC,0.049058028837679,0.498680925207217,9,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0270422103595123,0.50084084184753,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0292316827375285,0.51129289537695,511,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0260223348547819,0.513457764486355,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0254042014573548,0.516185058331916,710,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0243127967403482,0.517248888164863,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0262688534294633,0.517411085483191,637,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0817906360049575,0.522417054935824,131,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0260801641365095,0.523545706609035,159,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0227721075599497,0.528675334890999,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0492062711293857,0.529408987037112,641,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0235685280927343,0.535656025190225,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0238866232512317,0.537642914572067,193,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0437042769297833,0.539980321465517,142,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0239965605452676,0.541382016550804,483,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0250779245951788,0.542166513506974,102,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0241899483105817,0.544699129491437,80,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0210838548338842,0.550008190853724,542,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0236634811766994,0.550626730080537,566,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0480592269687453,0.552925200796159,429,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0287011100017537,0.554771945144996,527,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0215743250824244,0.556168895517345,465,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0239384831072109,0.558319298881742,452,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0232056822256319,0.559159841982469,457,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0228567534695398,0.559262186310681,682,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0332177260538385,0.561291439736817,147,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.028647071372568,0.566992594307456,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0443736159744738,0.601519316496625,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0275518303298893,0.60213903148767,254,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0193873703164577,0.608853511899387,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0240025015718914,0.613691718706025,234,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0202484894563593,0.619629418044273,638,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0190901004736846,0.62047983868291,418,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0259567880416029,0.621398120746975,29,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0191820572519929,0.624104495641893,426,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0164589830283857,0.625659781262628,260,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0288647975975304,0.625710588065475,548,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.019460965720192,0.628582178161454,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0193538541662623,0.629254851466824,178,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0172944421737126,0.658867155386422,629,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0163985965128589,0.660068672519791,59,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0217045492528093,0.660591839558352,12,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.016877576089165,0.660755435625192,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0163237212071099,0.661005069072877,627,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0160952219557574,0.661300917222879,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0164697765710897,0.662327782161412,563,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0158863514269028,0.662811226723271,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0173833935683,0.666758389175899,347,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0155100276320298,0.674698370149016,469,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0149115383092676,0.687353604821511,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.015036338681243,0.69052985912733,620,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0154218395060158,0.691584040769046,435,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0188900102372877,0.702433059706833,604,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0130452844407558,0.707344587552153,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0158365546993772,0.71260888881425,148,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0212644846151562,0.727129082495338,143,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0121007557211343,0.728290890532304,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0136862894064494,0.730213205375718,173,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0126035427084331,0.752450295723123,741,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0128298253427864,0.75411004194112,158,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0366459986442532,0.75772416600676,129,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.011170437278692,0.777284616568462,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0216336114615915,0.778166805673737,172,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0112546233385884,0.784283441627148,751,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0137137460013679,0.785423764174984,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0105170849368412,0.790101457971934,672,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0107107390587175,0.794922216598606,154,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0099209832586216,0.796226989182349,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.01954887786039,0.798984569741421,124,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00923210130714998,0.802637117750532,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0145742982526678,0.80310683718081,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0088741981802516,0.806110760786823,462,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00984126180212294,0.812674173807283,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0185090177819804,0.813860383527842,114,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00905230492842727,0.81561622797261,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00903935748589557,0.819168422360739,528,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00829089772312403,0.825258533463181,624,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00861248120163235,0.828018004850024,728,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00773013467024589,0.829892132007971,5,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0101270396484724,0.829969462404665,433,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00834532009060455,0.830177686963177,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00897528223113802,0.842811282166954,534,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00947205445114162,0.846101233779757,326,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00727438512693884,0.856539584128819,289,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00603891688799195,0.869708700061091,180,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0058435159571548,0.870579086397638,464,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00978985323882505,0.873018216498044,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0133090791548448,0.87593862243215,471,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0072216148146633,0.876502564108327,334,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00539950353271157,0.88538631613713,424,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00531983932346358,0.888308154076013,490,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00527629644510257,0.892788051977826,309,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00445355979236177,0.907858655965769,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00583229199971216,0.918472526759242,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0135339244341338,0.919636488345938,61,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00380801622619572,0.924427123741993,285,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00367095281193544,0.927488232496462,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0272648853254796,0.929547070294396,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00327457110046468,0.930324223504101,488,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00345959775603202,0.931074587220632,106,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00295596549978599,0.937312206947241,626,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00276711022108981,0.944084504864353,183,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00266662259848574,0.947423020406625,208,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00353351223547019,0.952093257687495,45,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00200448717466348,0.95231592380873,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00236813510211209,0.953284787226537,240,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00404869920696779,0.954676350776861,236,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00179374066979179,0.962664705987644,472,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00140778230014436,0.971930727511399,611,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00117064858746648,0.975217985291283,648,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00121838812158225,0.975425521674909,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000753061527568577,0.985245114491221,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000701975468500797,0.985866120326929,559,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00052368644748244,0.989913538190235,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000665106324815481,0.995833781623837,656,pan-cancer
