mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0449,AAC,-0.3619440093121,0.0419490520758643,311,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0669589035612465,0.043291814839069,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0680645121181936,0.043322888253434,432,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0781008707136604,0.0442347964493566,98,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0659503606156418,0.044326117527398,73,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0694369910706299,0.044548039680631,82,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.130977548201952,0.0447903582269488,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0657164350268091,0.0450380110490331,245,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0800093720435965,0.0453790458895343,470,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0746485223213221,0.0462318599429634,407,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0774194403611895,0.0474382224396505,86,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.078135418780363,0.0476209946046227,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0702506403959128,0.0481658654038428,267,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0711476512829434,0.0482354291407467,464,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.072406606235559,0.0484004742372207,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0799516838537385,0.0493510065825144,377,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0783577606398704,0.049372172383282,222,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0681885928472987,0.0499906109660448,194,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0742014325884598,0.0514960308285827,719,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0680908581330138,0.0523773923194042,374,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0789605436600914,0.0529840236264003,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.06416969546546,0.0531446460319148,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0695580504589176,0.0531719556764633,5,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0797895531783153,0.053683534741977,170,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0897255169099727,0.0543769373895224,15,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0706138324338903,0.0544123611810532,372,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0776150550508449,0.0556620374113765,667,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0733026830845153,0.0557588711698654,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0735984277130794,0.0563569416815643,420,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0978979060603435,0.0567133199457136,689,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0727693086911252,0.0567350620613672,739,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0676746951510169,0.0577170761344462,453,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.103408678711087,0.05780381747028,643,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.224122233775979,0.058082296844029,529,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0727223621325784,0.0582203739588397,713,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0734271318647152,0.058821989897079,75,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0838130299725222,0.0590931041912937,356,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0643388076380302,0.0598424798623348,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0881181862225438,0.0610297930852729,433,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.129621505344914,0.0626493106185883,236,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0982909002023509,0.0628677158326405,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.074994921617475,0.0647506302964083,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0616087282435091,0.065045263815182,570,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0764522068657073,0.0653104891350172,751,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0618253413885324,0.0657335733454937,259,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0698348939923169,0.0667600538504797,521,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.332614849459834,0.0676960280482309,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0789920888984855,0.0677732493549601,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0658140324101834,0.0679360522241561,584,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0647199517074314,0.0681988572210521,57,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0738631150258646,0.0694798044923148,638,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0689959683085112,0.0698467122306233,628,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0710166136330356,0.0698842026483069,280,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0697200478619204,0.070893298054376,712,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0663170503211529,0.0710751810215598,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0818322139674186,0.0711167123663747,291,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0895317347731557,0.071337652542833,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0618821171692702,0.0720626579358809,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0616984665645471,0.0723557765018932,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0703893473199436,0.0725684993976169,629,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0686939663045036,0.0735446912933495,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.105710485169701,0.0755333216994355,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0746412537717987,0.0756910196445628,652,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0673629153895868,0.0761744122622706,187,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0689499988745887,0.0763431601117099,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121728127285354,0.0765304490023984,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0556746113855172,0.0774009998722555,702,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0808810928982126,0.0780610643947983,334,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0614784122297451,0.078165093739804,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0627313525958171,0.0789654633756361,640,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.133031649896502,0.080128112603675,68,pan-cancer
mRNA,CCLE,RAF265,AAC,0.096634072784723,0.0807259764905212,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.229070908981487,0.0821110777598187,129,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.068076835111941,0.082281261771769,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0542676796521103,0.0853672479569167,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0735427666312336,0.0855292793391516,681,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0846036348452949,0.0858426722587862,12,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0699009784978159,0.0864500523959542,485,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.064535720736374,0.0878668997992079,745,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0621931398953739,0.0878745565007569,602,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.101864858466788,0.088318181613431,603,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0607608994089853,0.0888003909888635,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0641555572684263,0.0893849061495478,350,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0626771730961058,0.0900940401939334,647,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0613580747533913,0.0905526170011077,661,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.257278980195987,0.0922647027250745,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0671218147840975,0.0924547818983471,285,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0683420614059084,0.093040262202187,154,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.058958073548863,0.093371937473891,4,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0953194785803148,0.0934945602106248,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0593419981471705,0.0953540619741088,619,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0663988849284414,0.0958055450193585,454,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0572956382551357,0.0975942885763524,596,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0652386686315797,0.0985382644494952,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.100511137199203,0.0997322706210578,320,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0653367556986833,0.10067265358358,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0660946821947964,0.103414685777517,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0633567929968325,0.104841387368484,30,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.22287285412818,0.105071343064023,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0590702617674408,0.105077156119841,621,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0563237057704408,0.107504171077493,473,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0626619171057264,0.108017181423058,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0626639861514294,0.10934724144055,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0593222234814537,0.109625809693873,279,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.265914696893626,0.109798189361352,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121338815936897,0.11000769975693,295,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0830517689495295,0.112223453996928,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0809308167261378,0.112656677044317,38,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0599585745940241,0.113178694949642,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0770764106291809,0.114032027452338,234,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0593997115109569,0.114373561170964,351,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0603628290349561,0.114523130622766,26,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.061823877057641,0.114755453050117,633,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0622321625385447,0.115732029646899,70,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0626181843198862,0.115841608455738,653,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0836583132012431,0.116211014813009,417,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0554827333762995,0.116752374802102,223,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0814637187813943,0.116766512287222,3,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11261813041058,0.118509768086236,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0767775260698142,0.119974073981488,302,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0582812115600602,0.120061834450186,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0572750316002211,0.120723646934508,561,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.252042905331173,0.120743888732062,630,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0557794468309819,0.120999167138149,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.178046636032022,0.122675898208504,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.057206174950361,0.122699941079195,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113313254070587,0.123531103690419,487,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0608657842203163,0.124636785444017,549,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0825096025516342,0.125772183347743,585,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0973160376406754,0.128753337022173,440,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0576438349381894,0.131403636519548,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0575257883296121,0.131431323387529,281,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0574699151936905,0.132736934292245,674,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.255620423331239,0.133491466654096,31,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0548166876456084,0.133850512831408,365,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0545786806213611,0.135103658481222,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0579191390179959,0.13529066861532,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0725641287594371,0.1355306494928,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0887947415470972,0.135972668857944,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0812900288946852,0.136164092199634,122,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.059224373132282,0.136344136312825,199,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0591893685777551,0.137374786030895,178,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0455865082916989,0.137994019671864,238,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0463897690171767,0.138294286991865,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0840991996781254,0.140605649814877,49,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0542553854751912,0.141653130137772,469,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.047931694515775,0.14258230083723,688,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0841837059957976,0.144149152531056,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0580834924237771,0.145235251993706,288,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0564957923047912,0.14623853653287,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0662539265080946,0.146927040365507,589,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0567022658218165,0.149172908214619,321,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0486984746009189,0.150904410715351,209,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0586612515066635,0.15113036304341,136,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0534455435676023,0.155168310905688,715,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0560001849983811,0.155849437980604,497,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.055259919482106,0.156382730922515,594,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0857262025222967,0.156807280067971,88,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0632783058623,0.157692576898669,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0463301469504772,0.15973017838987,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0564042288539255,0.160035218236922,208,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0519284693775007,0.160534052106336,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0538339617258029,0.162167621839654,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0518951792071986,0.162899890974907,246,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0531037184882037,0.164078155206597,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0529501526415774,0.164944515934284,472,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0527042351412442,0.172293290247183,380,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.205773375703608,0.179570653279434,16,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.103598615282627,0.179911386861126,459,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.249794756764528,0.179914266696814,603,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0801377295733503,0.182633339808614,97,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.182371520218885,0.183365318848492,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0637653115778347,0.184495663076943,604,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0589473703415856,0.185873792850981,346,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0437155035485652,0.18602023322239,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0520643840342632,0.186052152229651,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0554883384080197,0.186103605961557,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0455433874063995,0.186662427618584,402,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0497274945808147,0.188125712791885,460,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0516539525009634,0.188776622959405,449,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0573885996933641,0.188817075842247,46,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.050276406605101,0.19446561396259,623,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0493729094758165,0.195699374666625,508,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0520712816160988,0.197320475873629,179,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0473998816434313,0.19745115261306,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.049635548517666,0.198006918489101,196,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.244567531786893,0.199236549143734,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.395912746582739,0.202664151988252,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0590004587160197,0.204586758351798,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0459392281859689,0.206362572937613,441,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0504382179635122,0.206384090164431,146,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0450774810997159,0.208128050650455,551,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0422679450142185,0.209149338888088,750,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.219956692935238,0.212046026806082,77,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0490329418138537,0.212638310150096,559,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0405548211200789,0.217908121742871,155,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0437508364244141,0.219985527627843,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0448177165827369,0.225533434140041,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0465073970606815,0.225601323483632,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0499607030227313,0.226037431287712,241,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0927701816804738,0.227019011878503,83,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.220584264696336,0.227082995607963,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0968618017894596,0.23100350656336,471,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.205428057994384,0.231288235167773,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.045154973483897,0.231652199483931,22,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.171093139875917,0.23657381020253,656,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.042682757515625,0.23741794207466,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0466322690366941,0.237596469728915,605,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0371895458576066,0.238214106038195,198,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0442664243007081,0.239661450329856,13,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0435892971807133,0.242456331798733,567,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0418628087781994,0.243244484158951,512,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0599645483151642,0.243778899826969,348,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.08759754128789,0.24423354107291,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0421255043299563,0.244864030637263,591,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0516879977110425,0.245419294770052,534,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0716528779645142,0.246504195765207,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0700392903703531,0.24665735819999,392,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0455813138961638,0.246810431958837,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0446081398179513,0.248022231487031,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0679001186191709,0.24961294045852,375,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0577542950512416,0.2515026110064,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0445898161835167,0.253148307104517,263,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0610176577553934,0.254510197521318,277,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.1990964485979,0.255033333737085,283,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0428643419430317,0.2572536724001,620,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0431149533717827,0.258494680685254,278,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0724677362938633,0.262596887892373,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0637670495010592,0.263082882212183,599,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0438290878042293,0.263797032637889,483,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.067667327075634,0.265167151412327,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0640947824147089,0.266031688878302,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.194094527086396,0.266893532651354,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0587893041203448,0.267212941407792,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0379563195977669,0.268121573035194,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0429847538078534,0.26918495600208,601,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0412291542740493,0.271161723182349,624,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0551692333384003,0.272554437053063,756,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.163268846470127,0.274013193415502,61,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.041041675053609,0.275573934044407,153,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.176521792973099,0.278024339878434,257,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0414393209634697,0.279630867871424,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0404111369307768,0.280515166646656,648,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0622909914181715,0.282559935115634,204,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0431602792184786,0.283140571524502,85,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0398245463708458,0.283207089188978,668,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0430821283091293,0.283463424790876,347,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.196336524103157,0.284748623582133,56,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0360976689942285,0.286622399183385,583,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.316324272281953,0.292363087936355,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0413505451003915,0.296340240326254,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0391819659467009,0.296856914983357,301,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.040659594467693,0.298182775023007,31,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0409019006642344,0.298411233669424,451,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0791387527079674,0.298946658555725,172,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0410151568604643,0.303023855987575,106,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0384358002525321,0.305795415681716,625,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0378089689541989,0.307720656413989,553,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0379980750235006,0.307816411731203,59,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.163990548966096,0.30963456911627,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0415229441552307,0.309931436383251,227,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0418541291988457,0.310263847432795,300,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0402544686229619,0.312065890491459,240,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0419502206494107,0.313138228327495,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0480882966374676,0.313501004244817,326,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.041720414096161,0.31485586298541,200,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0398552858925523,0.314968041969877,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0403780747427673,0.315821855285145,505,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0368747468505253,0.316210098009921,708,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0412828896780605,0.319100167570278,115,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0393191208030881,0.319329293286319,731,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0389278517707527,0.321002446733862,120,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0402469195622677,0.328548094526258,646,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0383045785742334,0.329466656966013,586,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0463538693579364,0.332276573451222,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.136639315093045,0.333887795900325,131,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0394685928384652,0.334778984303788,293,pan-cancer
