mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0325991495917696,0.354838220346027,472,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0312096896087364,0.357158165574697,345,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0335266870292289,0.359025212021857,70,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.102122449145551,0.365063434487692,129,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0329028433048891,0.367713818117638,653,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0330667251714785,0.368425781842492,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0349619224418122,0.368878458624919,109,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0289343885621631,0.369547286753879,387,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0322442982992875,0.370125098909562,594,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0320536057175313,0.371572379408423,427,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0328827685174333,0.37157615685677,667,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0320465094965746,0.374269228461426,135,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0370617568941869,0.377174631580475,334,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0475271781939259,0.378374770459588,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0320187845467042,0.380436103717157,288,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0625374290279229,0.382983288827396,144,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0298759081834509,0.384633874242362,706,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0324611361905231,0.387378201478041,362,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0247963983566185,0.390549659439929,198,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0441493203660567,0.393366121391157,174,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.029757627729873,0.394232006846678,89,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.031659979768444,0.394980345365364,637,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0351082937928574,0.396886050348819,291,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0317090719212818,0.398025270751469,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0317675489549591,0.398460010110251,94,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0302327573288937,0.401404706661892,710,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0319840553852692,0.402468542197499,573,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0318106992068362,0.402517057485783,751,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0587316773842405,0.40479350822663,114,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0346945823659926,0.405928588600477,589,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0288575837265201,0.406026535072451,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0259300068179643,0.406437761678259,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0279824485351709,0.411027515902425,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0276739874169445,0.41407761687108,51,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0309303507309152,0.418553714408206,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0296902210596681,0.418769967671636,95,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0482724024656042,0.421953713160785,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255048781706569,0.423690114330958,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0262504293043059,0.424927065336455,619,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0300398575395121,0.424963391896409,452,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0298364961662922,0.426837993178544,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0278752543530557,0.428399329998686,475,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0274847158565113,0.428509597999884,456,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0299787091525398,0.429917773069935,493,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0320357894855648,0.430421689025669,356,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0276542086687418,0.431373171807361,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0390105387782912,0.437410361686977,122,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0294391473186892,0.438534123427984,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0268386159988445,0.438870054500487,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0276766359149654,0.44189498331197,86,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0284685160281236,0.441978373775362,470,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.027888032535069,0.442001029689362,117,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0260912483949578,0.4441882423643,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0250128440230925,0.447195607598641,446,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0274458763895887,0.453830869594332,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0408630810867857,0.457725331182411,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0233221092802244,0.457902524528745,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0272401466826097,0.462519738380917,616,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0237652162423098,0.470721366954843,514,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0502349127291608,0.471202214160367,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0249122388409491,0.471668241243519,407,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0388464554617581,0.474268696264142,168,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0237977103115675,0.474361699788097,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0258509486719094,0.474521230932977,426,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0362251125953925,0.475741702330958,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0261302445005861,0.477148185678367,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0260839464354411,0.477336365679361,724,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0256254569575561,0.478472581521602,629,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0254234409543947,0.482031169367105,483,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0884979237347488,0.482354497051326,61,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0255669104854813,0.48399682669614,116,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0243465097406423,0.493655446723355,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.025872441306653,0.493980119944652,227,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0252871053201027,0.495764136132078,646,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0457631784136926,0.496842078093038,128,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0237912643400759,0.499333191646176,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0219062929677741,0.507473125538556,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0270752106021579,0.507630005162131,511,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0217249793006928,0.510358046595172,476,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0242071857149882,0.510454656500503,285,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.018925012601389,0.512078882590729,290,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0229489634436882,0.515932386772413,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0237676116706394,0.516717966125346,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0237156745918647,0.520539574050329,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0240627622857471,0.520550778191741,638,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0244995697861117,0.524076662966805,681,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0465012363296378,0.530661774158907,108,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0229612846404544,0.532595604405885,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190632504568779,0.532731091051063,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0227520260114289,0.534998385276011,145,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0228057082102578,0.535067023505753,222,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0221603679037722,0.53525718156719,193,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0326815922551517,0.535408208370576,67,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0222792225789421,0.538946969970589,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0184762108479265,0.545625155365273,555,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0419613856738825,0.549474151781653,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.041050895627365,0.555113377366415,172,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0211958235980391,0.555317724378441,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0205850169174327,0.555650720556592,96,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.041562371131972,0.556019107455481,151,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0212899035253708,0.5566715591826,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0265975072649096,0.565272968416887,38,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0203193336600952,0.566369425489351,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0303381528339115,0.568036535399365,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0210774668513792,0.57061743657549,85,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0191386225934998,0.574401543006714,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0185607553325752,0.574623218151458,512,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0307631534626573,0.576824524900108,143,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0250187891292361,0.577426293083977,393,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.017520123255263,0.578339434073109,676,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0169107667735081,0.578743773596314,690,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0388450809927684,0.579038165756227,161,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0197187409436686,0.579114887340164,149,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0384852135270766,0.580067095528642,586,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0303592569283738,0.58314929938449,78,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0195258033798597,0.583309143541918,435,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0194574197100275,0.583445945166447,125,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0189019995441797,0.584967032744945,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0183823602542559,0.585287129310191,465,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0192073249116665,0.585385468088247,595,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0181639227974013,0.586696654511677,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0199962558575945,0.589888887810539,208,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0246620338214609,0.591035863494586,150,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0276494741819832,0.59440174778328,147,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.01499860208015,0.596434246309445,238,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0199890040763654,0.598298448531096,241,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0180403984621007,0.59928909790132,301,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0187386178466149,0.599420614649436,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0188885915539487,0.602034705422857,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0183376976177697,0.602571981080213,197,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0189029044714462,0.605568985426715,146,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0366658052465624,0.606989368579361,429,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0183805392315559,0.607915883431263,120,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0191167550381554,0.609949019415093,377,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0188957127066099,0.611352044817403,552,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0204051285776198,0.616628847478078,534,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0179136612952603,0.621045683805333,492,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0173977886762347,0.621190739491607,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0180995425241876,0.622614876145988,752,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0160745365006807,0.622919967432106,683,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0185062394785256,0.623182208193762,705,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0174282513729315,0.625409735658018,644,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0164327478980845,0.630721334828473,41,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172913262958723,0.646654491679414,293,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0243180791544314,0.650639293020895,204,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0165056936138728,0.651042622416618,549,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.015776399428031,0.657090058044509,623,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.019275690112969,0.657892405636926,461,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0300343623745925,0.660947698657325,305,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0324124412355414,0.662494320702515,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0149256591429121,0.666612191289217,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.021615199036406,0.672473363097897,571,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0116478976754975,0.673710954430276,265,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0145233034390558,0.677356983752169,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0150063608367531,0.677688506756698,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0149010765190497,0.678691263615924,127,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.014033321050095,0.682512117743591,727,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0186191793007514,0.690470748669544,176,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0144995724772196,0.691992132120539,229,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0174882341618732,0.70112852376924,370,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0143088587192235,0.704898461343837,113,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0140305451698326,0.705591950374732,642,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0134350269532238,0.710439838516993,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0137808672668087,0.717876076510652,639,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0131275642404676,0.718597454350099,566,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.025393243289766,0.719210726788967,459,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0127928682535886,0.722034815348291,98,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.012363261539782,0.722770412032953,396,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0247948601881719,0.723466633544303,83,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0257943790285303,0.728604485750249,390,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0215532341372426,0.730645272546172,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0187923508245292,0.73497079624726,97,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0117384013366199,0.7394407372324,477,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0174842487022198,0.740322273574412,463,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0232619303527531,0.740474431676674,68,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0156913324710305,0.743931015606214,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0103806876227704,0.745539297057469,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0116494105819575,0.752101105935745,347,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0103741701378263,0.760224724623014,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0111780069388805,0.762070520652773,366,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0134772429195685,0.762767236167609,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0139422860243935,0.764791972885834,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00797200568984431,0.76618597083369,264,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00988899756489517,0.766578211863869,755,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.013036515693822,0.771057621190613,564,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.01051655340297,0.772057520465592,357,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0151082045058192,0.776189321515405,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00921115016933311,0.777156013222928,267,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0097753653689539,0.778326714866579,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0101285243631148,0.778881217618747,30,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0102241654643127,0.780194808293884,50,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0100457899402395,0.781550612827626,587,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00916597743775216,0.787326705455434,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00822638555327505,0.790501493469112,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00862632649412603,0.797625946959693,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00919272119169567,0.799579928664085,165,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00856385177653762,0.801585569195684,284,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0762908909386137,0.804355661320414,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00869494337134846,0.804506750285423,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0174644866343921,0.805451081539779,641,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00798039796413667,0.806783256761453,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00858125412264058,0.808366948399717,434,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0139189257500832,0.811827026183125,232,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00874756153091551,0.812409038867812,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0118599090737263,0.81565472467004,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00780173244042941,0.816077350139156,441,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00850397815370307,0.817396429653683,540,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00775022818013125,0.819992752450855,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0109173168550148,0.820325514507177,329,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00766624703260509,0.828411787998082,60,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00746135249743456,0.834726184511753,18,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00726905253049375,0.837499054097816,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00698072132404944,0.839077925844695,312,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00726252807219211,0.841242779055629,528,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00703218524600764,0.843624572864403,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00690268695176483,0.850521114704515,728,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00970228169103518,0.854796208949923,685,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00716332361328615,0.857026512645524,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0107585956699035,0.857671719804083,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00658217212437787,0.861272937229044,738,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00756914074582974,0.863209960017431,527,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00579039142190459,0.866263214865435,624,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00532128365367045,0.866516564890963,163,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00949442484689708,0.867157407350436,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00549448387482036,0.868324201191112,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00544594995531535,0.869340876298636,551,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00737617384775623,0.869939508249748,394,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00510989636208568,0.880725304483179,700,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0055295081120052,0.881260940624845,655,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00491528703013214,0.88475383811806,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00949334498170223,0.886952760724496,111,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00524946930172647,0.887581310027477,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0059175041478658,0.887956272052078,100,pan-cancer
mRNA,CTRPv2,968,AAC,0.00888305574404746,0.892352740800708,9,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0162797008097306,0.893216925137584,131,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00468874156073446,0.894660818265393,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00467440112848915,0.896321182946993,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00378471725240638,0.902700158775331,152,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00536653925304799,0.904303160366824,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00339129909865479,0.919015898097022,252,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00634856889497837,0.927344939817988,124,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00328959216054821,0.929884168607367,495,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00371017277223113,0.930036743262846,15,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00274756398503337,0.93344546073026,640,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00368055660968019,0.93385125872139,234,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0052282233899669,0.939830308928858,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.003950757135283,0.942225260204858,375,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00269647332515054,0.942960111749976,102,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00306467886632032,0.949067581828732,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00215857691929077,0.950439281318771,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00304149498032027,0.952127167413438,105,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0019246452138321,0.954166628596327,249,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00165888644502597,0.96343427497819,559,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00216888362436197,0.966443622203371,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00139743341464825,0.968388392489703,409,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00201969155141921,0.968795749790013,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00141330405456045,0.96907190173126,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0026758439287937,0.969563819903048,295,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00685782380678009,0.981437111693227,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0013793628729249,0.981561800012343,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000756554556403612,0.982740419483977,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000544199115820242,0.987779768122113,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00044173970777634,0.990101484070057,420,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00060051362264327,0.99106548114914,665,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000288692443338836,0.995080366179871,689,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00010091686582729,0.998109273148892,737,pan-cancer
