mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0440977607686686,0.247510930353848,384,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0711458319665796,0.247566101398129,463,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0426451505225778,0.248751987130167,44,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0405009537684911,0.254219206543706,602,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0397362001782732,0.2544822970172,354,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0529367550710185,0.255239612065533,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.047928753726791,0.260918719323877,667,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0460856452190301,0.262071879905372,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0398050095060414,0.262246719508125,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0436846376112855,0.26293835798292,28,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0413774292789297,0.265597242453538,686,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0490243654919709,0.265730090289028,200,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0596694841747999,0.26591823785846,262,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0427595811412597,0.267043374430419,464,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0924571311422374,0.26855957363537,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0408541243572065,0.268955062624378,237,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0401433012030927,0.269116810115918,466,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0483657561987817,0.269875072915343,495,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0560032511504311,0.27013129104964,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0450908533382762,0.270192320675135,719,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.068661715126672,0.27400216724598,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.158077589000862,0.275016384633912,61,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0403129758436883,0.275948456501821,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0393358792706412,0.276006420037968,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0655172054882421,0.276974476832146,122,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0431456616480904,0.277245867075863,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0451854348109666,0.277306661581745,127,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0447586914892786,0.282958165041158,405,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0534769699089776,0.284468979605045,544,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.035571800187695,0.285210127033226,743,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0415669054923879,0.287681425657884,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0415941010792666,0.289420459561537,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0443473869379315,0.29256025573166,426,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0348433308881237,0.293347673316325,401,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0460088951727348,0.293679459422482,65,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0393576714035851,0.293969789370925,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0632405456900015,0.296391727985396,571,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0430995247320479,0.296584274984749,693,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.227230328609209,0.299752316049712,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0383642673462823,0.300100353224602,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0424454208387604,0.301883040142507,167,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0384146543410711,0.304791186628965,280,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0410749348401652,0.304979673793869,138,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0410689659346444,0.30528702618043,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0673324407939571,0.305624409685247,686,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0426203275698003,0.30623895764421,428,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0369311886998296,0.30706574853408,350,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0396801689717914,0.307901443334928,252,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0537516977235071,0.308027984018769,49,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0419162939192038,0.308916790861407,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0799323286618302,0.309584862926605,111,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0567251533100632,0.313363408279766,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0427959015108578,0.314032898764406,106,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0326813411018366,0.317012850175713,707,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0398295753093197,0.318243934923088,624,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0512549547861041,0.319048740738721,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0416665826053841,0.319894274617645,309,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.052937028205572,0.320888088778937,507,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0402689967028104,0.320992927977798,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0383626051953458,0.321386466324052,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0288176315406508,0.321514356043203,353,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0399630743786785,0.321749347477691,48,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0425659221358827,0.321924114995064,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.084765870008071,0.322546003814951,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0816167870516768,0.323214733848395,295,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0309163516658479,0.324431095652955,39,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0438355377929627,0.328046389565617,442,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0522747499547581,0.328207356007381,234,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0562207712127305,0.328325303852687,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0335986934024513,0.328981494670046,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0338008496982434,0.330716902293844,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0424041595996865,0.333229486398514,94,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0421445404711813,0.333368513740047,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0556300758018172,0.335051594102211,239,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.188299246232136,0.335322382419426,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0331873171687557,0.339451326082773,584,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0411816591577053,0.343070142964489,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0549762707831287,0.343789583057589,233,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0338211855582733,0.343915148127719,27,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0397626290768584,0.344165285104553,107,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0384859890393958,0.344858946861129,647,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0530040044601073,0.345851268220505,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0401465202018542,0.345865278918403,95,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0555237151461356,0.349155560596907,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0495817895558724,0.349334674027087,714,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0461450033344343,0.350256042038817,433,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0722947163906659,0.350780337029129,9,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0339031713924701,0.351097747140338,157,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.128396226059798,0.353662146721089,529,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0513779139422266,0.353726016709214,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.037150273882669,0.35434240774714,622,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0383341668029322,0.355518449196463,112,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0324614129211729,0.355747682744606,744,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0329684083849786,0.3575536875004,59,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0481202124462843,0.358420523144095,3,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0341586418292933,0.360226418140806,601,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0746926017740145,0.36064426316618,586,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0360142910668792,0.361721620033741,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0374052804372276,0.362759012378845,87,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0383402291378525,0.363459661332112,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.037860978153282,0.364055571238617,574,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.038578932229406,0.366033394731487,201,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0358659547736329,0.366872963449149,668,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0283360364180422,0.371272168794763,736,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.055056349667825,0.373506456890602,685,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0450514756669481,0.373530544822437,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0352256980355073,0.373708767683195,538,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0325046680504751,0.374663149588609,508,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0498262572803584,0.37540403076528,29,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0775789523698301,0.376797579321723,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0371997363410466,0.377321000696897,357,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.036227429428998,0.379512099026467,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0349414905802128,0.379818091506528,510,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0361124399414536,0.379820411961731,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0334062695943295,0.380291479461588,731,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0443722368512043,0.382459335312619,604,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0322404526869947,0.382601686758286,36,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0416157334533925,0.382884519963838,291,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0339662049831449,0.385134604355556,300,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0378333998870344,0.385589364029714,230,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0286916874339352,0.387390931309863,317,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.030950202505641,0.387792808095433,246,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0693043861777706,0.387800822077917,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0370773466022336,0.390490519796808,638,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0463768127439044,0.390966284767128,302,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0421343066640897,0.391669846332891,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0296957454969659,0.395252654586903,365,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0307376965703781,0.395476916439574,379,pan-cancer
mRNA,FIMM,ATRA,AAC,0.153680067774207,0.399052326235443,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0465957080686823,0.400170132830078,268,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0407785332532946,0.400345751882352,191,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0344451867741107,0.406805713770074,435,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.033911176536508,0.406963431445786,607,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0348230374081542,0.407825330177091,240,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0266246293432609,0.40808943142014,259,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0469458309425573,0.409003423308744,320,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0291391924496341,0.40987772868246,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0268312759184658,0.411016793850171,583,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.166726599243099,0.412553485497095,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0298024868900708,0.413095894959704,303,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.104258638339494,0.413460444762541,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0338721202411303,0.414382857955134,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0349629360145033,0.416530174185314,646,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0340468751177709,0.417509460478799,451,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0256154049293312,0.417632505688946,245,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0450837301520706,0.420456523610849,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0321680292254687,0.422393768726093,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0338257128537798,0.422579294940996,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0327144995229404,0.422827454058213,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0343349319509937,0.42317651556479,208,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0365623651140194,0.423248738578917,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0305500604704882,0.424208247988439,156,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0403297454326584,0.426296090595507,527,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0344163983048146,0.426971121861613,655,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0317637800910851,0.429373982469237,153,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.034477811299081,0.429949825000655,452,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0296988215236751,0.431707105108427,497,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0431895010056262,0.431870855064786,235,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0421063665234072,0.432945594829596,536,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.028576267589357,0.434864939688083,163,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0334066247924779,0.435234251582965,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0296622710684365,0.435643529490625,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0271981589836747,0.435863237471631,276,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0434561952784003,0.436034054934217,218,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0347827364898159,0.436970455665008,573,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0312537484642766,0.43699221617007,351,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0310900073706458,0.438545234389182,407,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0323035743748071,0.439421515004011,427,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0246385176373795,0.439840687115396,190,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0323899681778947,0.441607837968724,633,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0286414163565788,0.441910808320291,598,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0328047255429159,0.442123871448037,552,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0284677559971834,0.442725199580591,613,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.152559298053712,0.443700592072077,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0653118165160203,0.444600804038928,144,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0310904998917785,0.445578699130494,141,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.032322808304437,0.446334270911613,50,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0301891793062943,0.448137264294122,481,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0439727531020238,0.448829474188525,99,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0286410925601771,0.449469293520197,537,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0299993372505866,0.450770375494495,8,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0259004464124619,0.45127956786466,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.24056960984315,0.451342300517219,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0294322674207928,0.451804432416616,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0297143066031053,0.452391736658339,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0390138855503451,0.454570969666227,370,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0276745580727071,0.454904419685251,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0356903472212669,0.45550994567355,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0272762821754651,0.455824574554665,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0265000893690281,0.45644320270367,400,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0317899086731384,0.456547680401826,540,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.047307706612094,0.45705527208651,375,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.027573552648081,0.457885812527777,388,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.026116331393503,0.459992919225264,224,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0414214576735008,0.460664046979764,689,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0426570826159208,0.461137160636891,118,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0274589436316185,0.462214171110276,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0272070769503592,0.463812801151989,58,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0269173565981022,0.465302063704606,283,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0310063532078427,0.4670604900802,741,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.026193409780588,0.469220717808651,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0265346757341571,0.469580892497551,458,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0268321527223163,0.471143912508487,504,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0272568927110918,0.477974583655101,726,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0269299921475945,0.480456640729142,476,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0271290959207556,0.480677344970865,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0349561687077598,0.480887629595832,747,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0257250032254685,0.481372964062589,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0277519582672768,0.485644711084055,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0328682995320262,0.486564094186486,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0272538514328299,0.488830852503873,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0411261186563031,0.49332009012585,231,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0283996844138522,0.498421623233306,612,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0263649809303441,0.499462309331514,81,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0287239222912629,0.500033805018325,457,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0564682986484739,0.500474543326527,459,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0252449704125925,0.500800308776331,31,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0253316476134396,0.500887445041063,542,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0213760520878045,0.501330027179609,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0226803346666751,0.501867977817305,339,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0421504926645487,0.504479334184433,168,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0401120392421668,0.511320778800883,599,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0265921100227529,0.512045819148531,479,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0371239961872992,0.514941889834542,255,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0419326860361254,0.515629972962418,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0260221549208012,0.516287813110922,488,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0276080528312736,0.517456192413355,117,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.137636063650664,0.518861972042463,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0340746216908816,0.520045600368521,554,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0274916037314156,0.520761387269785,116,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0335010467491304,0.521073767966526,394,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.026833983761032,0.521142084541826,682,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0219530193434801,0.52348279472744,696,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.026749631781182,0.523875667468194,482,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0276458899904801,0.527332245507364,71,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.117244964679361,0.527913954529454,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0238564303944347,0.528581480065292,387,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.026682582553552,0.53125832035859,653,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0239401343686886,0.533967290386127,502,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0250356151140969,0.535892532541749,563,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0256090071540664,0.535926994638291,299,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0253333384783781,0.536658798623122,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0255728285048907,0.538057866085893,194,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0222546762919865,0.541338717440707,562,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0254525734297974,0.542877027074646,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261814946591361,0.543647787176852,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0505081591557063,0.544926071408124,641,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0248814608594762,0.545366723628969,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.025380258560492,0.54582893005837,684,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0221643377119224,0.546341923355552,720,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0310859114014974,0.546578848524289,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0316676543852791,0.548022723665322,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0388752643338967,0.550222493483786,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0211877777196676,0.551015167170726,32,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0249605429122798,0.552535754940084,86,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.1051738117398,0.555796374669468,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0236748444364363,0.555827260798518,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0252707916546003,0.561434689127173,572,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0244619029218505,0.561864134140584,2,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.114609630692306,0.562917352393972,31,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0310120870090826,0.563896453101912,417,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0349917235190445,0.565299171285211,443,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0318729273253709,0.56541993518187,735,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.022636221278377,0.566908657593091,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.021772682680681,0.568263547753899,243,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0306698991794656,0.569864894341774,733,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0225249200310077,0.571534828444581,284,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.120271061508513,0.57266930619496,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0193298579808617,0.573334101953858,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0295892802576776,0.574460998421315,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0217756206296163,0.575020432044855,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.021126458228131,0.575882445492634,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.106808333930671,0.58175672556443,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0165615682095666,0.582991640301639,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0192864580194307,0.585575827736384,553,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0197492852658631,0.588389377167396,432,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0270842870403757,0.589809311813141,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0225266206066113,0.590067839849959,395,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.018531852469805,0.591983584460848,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0195003837181243,0.593379637973318,608,pan-cancer
