mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,0.0552118398270271,0.13056007253509,758,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0821233143145899,0.1308155251576,443,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0452042545079268,0.130985594364547,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0588750224129981,0.131251536764499,71,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.057702320509989,0.1325682202806,635,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0784188884651068,0.13306056784763,746,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0560788644376439,0.133402733051942,482,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0562119193627661,0.136943913426819,117,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0531962670206738,0.13864972503576,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0580477161646388,0.138852073169208,102,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0579310795222446,0.13978487307944,738,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0807833444657959,0.140112281042384,463,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0577440368046004,0.140795840342303,241,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0498484361678608,0.140947936260751,195,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.068542660038617,0.144817253791561,554,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.409116583591082,0.1463516914232,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0517299477480714,0.147037039586759,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.044512934861854,0.14706527038493,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0530105108247102,0.147892826397379,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.041509142538145,0.147894134047155,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.109624926264357,0.148446320072723,295,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0756826287471349,0.149109046396531,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.225103461813409,0.150760987850039,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0526461121036237,0.150965217990582,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0655367428859426,0.151162071626786,604,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.241382454103674,0.155068996039541,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.054024600457503,0.155491418286061,95,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0455142128897658,0.156046781781646,371,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0853750424969736,0.157612063909671,232,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0512004627323514,0.158972760723897,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0500332452910185,0.159353629762788,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0535901536735743,0.1594381843266,178,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0684043723697382,0.159458001406965,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0461258373328981,0.159994026462618,699,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0503826092529721,0.160313323580502,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0493777249932506,0.161493193742009,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0434022141573139,0.164160442553006,556,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.222481575603208,0.164888423737346,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0529112521106071,0.165146224041641,575,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.220321730787788,0.165900640693307,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0632638468153339,0.166370678550098,349,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0511174514983675,0.166957887096216,574,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0493605799834193,0.16890611803169,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0628919264872506,0.170659273651192,12,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0450887153122427,0.171196740802186,228,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0521729856940046,0.172560561952285,454,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0491529525281656,0.172631345925963,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0524470057277252,0.173091684674599,470,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0512200987994737,0.175107566616526,110,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0519630883112951,0.176318563359099,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0668430599992437,0.177210787491422,49,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0453079120175597,0.177260587370931,496,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.101985304013792,0.178416449928472,171,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0478024898945118,0.180213965089915,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0422689921015076,0.181849211691673,224,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0728557634912761,0.183151170408365,210,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0489595929608779,0.185812973323675,119,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0439464597987838,0.185873416426097,553,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0452681216432101,0.187287630497763,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0491494444949161,0.187777768574367,336,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0483288129991649,0.18781203558908,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0377969289382265,0.18838567946245,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0475099613489383,0.188777624653629,620,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0747774910646859,0.189534931634525,143,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0593506854550099,0.192997420541478,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0458149581630615,0.193991826020149,188,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.040424806952449,0.194093431112603,354,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0495480062911543,0.194892611825356,389,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.040947431934229,0.197527157078454,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0429001438092852,0.199748033634277,504,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0441325464153434,0.200422887284146,745,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0480713679450957,0.202479315329232,549,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0522469537810133,0.202694966410868,148,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0388544769040746,0.202773243358951,687,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0431638450350645,0.202838505914206,246,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0378773015940479,0.203873927668451,391,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.217043081055799,0.204510944803125,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0546322898819375,0.204818378651931,191,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0446399949456275,0.205424244797562,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0442106356988092,0.207675575881006,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0960402537042119,0.207687163290608,124,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0462321265423946,0.208328828237964,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0578869537676406,0.208399795114827,564,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0446018909910668,0.210844900783405,668,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0455215176138809,0.211381569991595,490,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0478213122631608,0.212339843474525,65,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0398142453098757,0.212606682493658,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0371690790794148,0.218364285394764,695,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0393579642647034,0.218460971439544,374,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0412643985807847,0.218479028621463,4,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0409747510584931,0.219170523638407,666,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0351406702542052,0.219769328410992,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0934516743335622,0.221651274551821,83,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0431852359396715,0.221718176170898,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0453968469857447,0.22248663617462,427,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0359374681922483,0.223564775456414,494,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0474386545194391,0.224145615041821,293,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0466640046482579,0.224742422603263,616,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0425681209939521,0.225599502829905,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0392019035084932,0.22872585215524,615,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0407690117900271,0.229134837601505,156,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0475166324735807,0.232898098814285,115,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0459243774285494,0.23317871630758,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0499964860037124,0.23374059637119,346,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0419728652168113,0.233939227200646,203,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0680235356006572,0.233981830772868,78,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.371064639210839,0.235028298054633,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0489746212887176,0.235152586341365,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0353928134380415,0.236213387973084,245,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0388468069906762,0.236492394041827,270,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0908503408812571,0.237422745687159,137,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.053155727771513,0.23827930024298,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0911828862009694,0.239229459728174,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0891823308717242,0.24005077852156,172,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.038927712551447,0.243007667343213,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0622635617326488,0.245191925150497,174,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.041066069379818,0.247917075013323,617,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0520253750878963,0.248273668141236,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0409810970511149,0.248479850767752,48,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.04108010762425,0.248832942694143,519,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0421995192846935,0.249401127556912,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0385955307909499,0.250129680808718,455,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0359958315851881,0.251722035886728,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0381495291623912,0.252419804480841,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.079762046769577,0.254930714125922,142,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0406185931902895,0.25513209586704,625,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0873777098119372,0.255881430392994,68,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0373975672398765,0.25637623930603,650,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0396014752686648,0.258181900964808,343,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.184079180239711,0.261451791145884,600,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.116456974430192,0.262516221656126,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.126498224813421,0.263122842113787,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0630422458217967,0.264537575240299,375,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.05331265075692,0.26467002693314,176,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0348962178392159,0.265339961389594,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0391896387957556,0.26686925603106,700,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0409495686872117,0.269100380364619,405,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0392763178509141,0.270278954045229,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0412114644940766,0.271147162130239,104,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0380291426539551,0.272988891389294,26,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0351502340315545,0.273273992578658,467,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0407406610606727,0.273301315967957,18,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0358503623704556,0.273394093878239,225,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0588040059200243,0.275223864213852,359,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.157454908160588,0.275933840709116,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0371322551901479,0.280295855872548,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0346516336634502,0.286451290916303,303,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0408313519838097,0.289002425925908,20,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.179000521693561,0.295148666257933,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0346123695144869,0.296740163959139,365,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0487767911105467,0.297605126712617,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0388995733148654,0.298968258149471,710,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0389137927561435,0.299680615414365,107,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0344525049525167,0.301107567537914,729,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.034418670726378,0.301737552032973,614,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0342076734093031,0.301747089843779,596,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0541991246508097,0.302095322948651,218,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0378774427615393,0.302408142615411,76,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0323961814268791,0.302710948752961,402,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0355383877173707,0.303771148312001,693,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.114975481544196,0.304731708999382,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0726740107695436,0.311498064947344,487,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0369792014361597,0.311604631934419,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0355073002142817,0.311980503800333,44,pan-cancer
mRNA,GDSC1000,681640,AAC,0.038108280849235,0.312288707879115,8,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.131970691909741,0.312501856276419,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0381997985322522,0.314133829365011,653,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0336528061289513,0.315112966950775,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0759997510458702,0.315125756467373,658,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0549612767750245,0.316975526593273,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0341969341410766,0.31820960106634,446,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0449118320705572,0.318471420068818,461,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0478983202362227,0.3188864500671,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0378618610023711,0.320264978117113,201,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0325947105477722,0.320339030683495,535,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0401075828146035,0.320377622136872,109,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0522077771104873,0.325026656491461,571,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0319966377785693,0.327528635715288,670,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0299525662827325,0.329331034187072,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0333416122022397,0.32959291273835,416,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0524201518369627,0.329686414481511,730,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0290324659712156,0.330507933116105,489,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0333076076225189,0.331450496644722,740,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11922984775302,0.333069145921264,131,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.035213680868975,0.334175833872768,595,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0325919746325214,0.334495683006871,364,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0464944576708336,0.334993226219054,259,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.040659084477364,0.335177246425287,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.031295651947703,0.335719644389144,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0358560052243535,0.337254868889302,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0324503300631883,0.339518469056178,220,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0311591851254736,0.341938075304514,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0528768194105777,0.342210416148554,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0524605457889657,0.34240230005619,45,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0323751611235487,0.343670565904508,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0358083298766599,0.346386662048293,50,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.033098461873041,0.346455187865044,31,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0314222546137194,0.351805085646069,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0327948489895959,0.352360444003463,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0283981144399167,0.35322488753098,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0279779768680892,0.354358235926208,702,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0334723592886536,0.356093244718545,396,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.278499399312818,0.356851118259759,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0298948080163955,0.357689755256068,157,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0346124892865597,0.360829671715638,593,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0956015834117246,0.361934068823506,730,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0296150009744011,0.362061666269779,58,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0337691679824686,0.362294804355787,120,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0321971701856917,0.362327859667615,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0326935953220385,0.363973898505164,456,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0616209547752386,0.365480139553753,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0461516630862602,0.366541082359868,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0260551098343019,0.368477002238907,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.026815380759013,0.36998129769231,73,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0466955590486677,0.370768311376614,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0312460632571145,0.371740370362721,423,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0289437339295886,0.37389037130125,335,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0473400240774128,0.374198859973764,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0277847404960507,0.375455726078234,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0288788969778902,0.377092276423733,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0300310466796057,0.378315349660473,619,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0332102292471792,0.37868239731878,457,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0657968360861936,0.379168335898047,305,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0409872351753646,0.37979435676799,370,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0511819046959965,0.380954556985804,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0342172025920122,0.381046300279042,94,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0667645486703048,0.382595031412688,164,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0271302568523884,0.383250452059306,759,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.025585693249117,0.384531680766553,238,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.150654034993895,0.386692052575298,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0316867394367152,0.390046256137132,53,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0456248269612067,0.390613207085389,217,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0277591375242888,0.392294306977384,412,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0327935781985657,0.393950528864247,376,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0290478732364251,0.394966987571352,550,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0438743904891993,0.400645784804459,735,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0294578846793536,0.405028468955912,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0438698202106878,0.405703708082298,105,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0288698976795249,0.406022138939583,380,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0286226390740941,0.406676789774558,205,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.029759847904854,0.407146220203994,311,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0367680249642449,0.407211074018485,756,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0309995241517781,0.408755096114815,43,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0434247749467742,0.409021369775884,11,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0267875142588308,0.414993974913766,226,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0297599411273363,0.41551285548839,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0293464467928993,0.417555910691408,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.044023427408969,0.417963254273645,239,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0254510028216161,0.419349279491617,753,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0642045383628968,0.419856889499952,140,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.134162539522473,0.420464281467385,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0285054563828273,0.423591011708068,586,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0248300801832281,0.425872158370169,609,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0259804353486066,0.429115725127713,584,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0235435144865265,0.431486916826977,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0286819891199549,0.432725636489172,674,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0266110220971708,0.434212247242564,673,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0290871386908621,0.434233884061463,52,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0297955811035928,0.438331379107898,181,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0410717040242895,0.438539576291264,10,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0590650390750955,0.441404229595407,390,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0300118647426232,0.442578988413053,452,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0590513264452888,0.443119150060809,123,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0282999061894446,0.445394924433012,594,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0408420023107186,0.445761853115317,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0407160418306113,0.446522808304571,580,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0257883846986393,0.448107144947948,421,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0268536336859181,0.449841579467947,312,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0263204205940284,0.45009532126409,293,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0249481607029182,0.45254884158002,58,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0332308821789944,0.455374513864394,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0245724372134484,0.458113078208781,613,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0399393930294962,0.458589266901097,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0251860266687503,0.460689875823395,278,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0388017976334859,0.462384387475169,554,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0247194289258676,0.463624585051061,400,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0215221952541336,0.465765481065106,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0271747654477373,0.467023795792688,309,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.027976088058827,0.46826252817808,642,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0258002789182554,0.468734698162256,734,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.029643145999751,0.471738450373913,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.040201088137868,0.471957604335929,415,pan-cancer
