mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.0684457058847904,0.187142551300705,218,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.229423591236832,0.189115187048704,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0504483886038239,0.18983093508457,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0738545141309458,0.191501302072097,548,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0641155584224265,0.19326959002301,49,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0622910067044033,0.195845989541326,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0449156143664835,0.196371127965317,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.046160141306751,0.198037475494981,512,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0912617767260828,0.199111466001449,236,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0686500898216823,0.199431541433039,255,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0393215677663261,0.199669350585558,73,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0393309846556592,0.200236787018151,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0506015514277987,0.201152671998675,454,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0431291851730781,0.202768181051391,272,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0467298152899932,0.202930813097639,138,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0480769319954607,0.204059274038976,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0473110511405736,0.204503292784764,351,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0422070084316336,0.20815643446492,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0439602625874598,0.208698470177586,364,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0434602254986605,0.208714690281831,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.049366785122408,0.213004541951439,366,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.045420766140873,0.21313594270873,279,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0652927493740071,0.213850130822738,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.036793614780482,0.215108566995496,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0457910422422901,0.21730611767239,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0431507601356324,0.218013298310515,267,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0425077155912086,0.218035657071596,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0472848965321597,0.218075866125481,623,pan-cancer
mRNA,CTRPv2,B02,AAC,0.046917916776234,0.220309644599765,60,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0445274736254879,0.22155052838149,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0436334558103665,0.222138799185459,380,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0718241038339948,0.223625806899079,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0399243574175354,0.224149561756703,654,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0573844253358443,0.2244784509842,21,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.043594149294826,0.226706993385371,462,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0454978864246879,0.226909316617747,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0366666174968703,0.227364269314392,238,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.055545932213064,0.22872553106402,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0482239371815063,0.228807565432641,447,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0627043890658111,0.230187440276973,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0472892727554715,0.230485661773467,732,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0451432614943215,0.231549597733376,72,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.159584154269033,0.233197014606705,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.04402408136456,0.234084088377869,622,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0458809058484491,0.234287067599111,86,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0408106026716954,0.234334585672769,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0400482910023728,0.234741478606523,247,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0452679836947236,0.234790920337573,141,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0923854285502992,0.235129964520117,166,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0429211395003464,0.239301039800678,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0400588107792184,0.24084462964045,650,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0465961005769352,0.241361579497743,20,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0389367193659089,0.243719342804462,260,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.057070890063755,0.244926207301806,234,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0423558619380965,0.245259336238194,701,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.037912735546724,0.245984534489217,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0371062356612156,0.246652842595611,1,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0443333388198135,0.248387565160263,420,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0345884767401971,0.248537563930941,577,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0601125090699863,0.250423505509674,392,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0391980079483368,0.25068113963438,37,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0430842786556773,0.2520407902744,76,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0517295821127422,0.252463478168522,589,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0358716862768167,0.254960387243536,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0387233108097073,0.256455450854253,744,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0364388966544759,0.257093558907899,518,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0390623393968158,0.257341125341747,602,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0378381860687476,0.257923467635782,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0437329140175523,0.26109319215295,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0403169390262623,0.261418793869368,441,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0414869587541845,0.263805168713099,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0892306885024321,0.263971522586906,134,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.039424226742121,0.264465170006048,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0428770754130592,0.26482746707158,281,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0828918096430864,0.265614088554191,128,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0421835487406264,0.270650103351735,119,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.124786323732488,0.274161421113274,129,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0374016967524797,0.276767932936105,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0423955537610074,0.277394628966904,288,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.188737005800259,0.277494593107133,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0438668005990225,0.277791176691929,293,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0384833278471212,0.278577331147667,243,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.138413936526652,0.280892984807749,691,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0418358628127627,0.281227902154402,193,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0502486918929583,0.282387167892013,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0643023623146922,0.283898539385308,686,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0384913754581964,0.284442263380303,464,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0509408990308777,0.284845262110804,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0489874070291533,0.286241407457679,737,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0520829888012288,0.286697514693198,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0378447821227415,0.288173581882125,252,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0448061485145598,0.288240496738289,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0346379899575304,0.288783495108903,155,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0331490324866023,0.28982935726483,34,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0438656616634176,0.291381035408065,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0362042775109013,0.291616792612382,213,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.040430084843685,0.292279591709923,52,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.119301558731429,0.294518363297322,101,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0552755681364841,0.295521772573328,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0405249846330631,0.295727968775644,413,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.174722018366189,0.297678949409732,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0388712441290261,0.298722078431088,448,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0344344714543566,0.303356764097375,371,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0700835361556812,0.303401842368081,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.083828429022224,0.303454768620077,390,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.056070924078478,0.305527325725598,261,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0342996798740196,0.307639373762297,63,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0381816556797222,0.30799413172165,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0356421259697277,0.311627662970559,634,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0544300283446338,0.311701414314926,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.132127952581082,0.311779511736837,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0338153905254706,0.311855383077192,750,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0349884801903171,0.3147279348337,387,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0517818349169874,0.315487347358359,735,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0335577733463184,0.317175954575537,670,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0387928773527533,0.317931812896532,594,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0352174221975213,0.318076024389146,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0332946850472663,0.318325743764084,434,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0344485606662611,0.320978069771932,473,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0512286704675221,0.322688279786991,603,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0309565066621298,0.32337782278907,437,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.160370036680241,0.325680846079008,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0355173983292594,0.327984786459235,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0328034977668799,0.328198339360807,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0330793994647632,0.328828901075692,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0388454667627344,0.330243600146945,85,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0398291053943897,0.33257211581153,751,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0333047545189894,0.333134912580567,553,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.325489309832721,0.336885560081096,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0508312557056944,0.33894388475783,730,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.109461736314565,0.33898408851635,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.140465956924633,0.339382197142222,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0490193813009261,0.346024025552678,345,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.141298401783434,0.347993268222177,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0594677803756179,0.348103210205851,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0317299176736826,0.349620564452949,676,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0355315561332021,0.352175833112817,18,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0381050229471407,0.352239906697866,738,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0509815025223413,0.35282790103237,443,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0358272546330319,0.353454443535964,127,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0494116756912076,0.354265175460478,600,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0338721878774245,0.356271192136044,177,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0344897472999334,0.356933831360396,479,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0474127444046947,0.357855384050783,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0386739897666263,0.360272732874843,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0345266077562291,0.360276844385394,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0361725893367146,0.36150571803335,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.162259213457884,0.361533526399625,603,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0350734179439436,0.362226923987906,427,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.034726828360182,0.363692481587621,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0342563465076343,0.363885779638049,475,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130729564178712,0.364383194733329,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0437512141439235,0.36499729878545,394,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.157232305084042,0.365856162067635,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0696886732687723,0.367976649073676,123,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0316428057739159,0.36805895791122,304,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0358074330403273,0.372625522824441,572,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.159730534492676,0.373022072419643,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0365012583066061,0.373400591932511,705,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0690910687559457,0.374817143013384,151,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0362424111793367,0.375357751262731,102,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.042459812821544,0.375929498234589,12,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0284117570106553,0.379360918031146,743,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0316816643041863,0.380193006004667,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0454094337835847,0.38271944679632,11,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0372343296498843,0.383356096777057,681,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0321554104992684,0.383687435797015,734,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0406934811735958,0.385986331938739,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0475074072760462,0.386434935365677,599,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0307229172318055,0.386910034017172,7,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0627397688752928,0.387054576877782,588,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0305548180874916,0.389007265386203,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0279990615932424,0.393887340756334,374,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0312213126488119,0.394752871931212,499,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0337355354129484,0.395562636834227,130,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0449981018880524,0.396034614466311,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0303346988777596,0.396382830114524,755,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0344881747296277,0.399148461384141,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0321728513478505,0.401639234853307,574,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0313087333450392,0.402801360400734,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0519117023923101,0.403494758772334,440,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.142783084439351,0.403501058062147,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0330150744357786,0.405290699685403,470,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132382952517809,0.407797180779305,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0360668652971895,0.41127983784046,356,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.031561400848195,0.411555278290132,336,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0379799798921455,0.41431882819927,100,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0281283700608967,0.415756254050943,757,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0311403132150029,0.416688125899965,693,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0229076064113848,0.417502511056339,353,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.031580590716432,0.417580868177554,451,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0392468714984239,0.418290504689101,564,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0251931843046509,0.418899448174906,202,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0307270447044791,0.420692201333952,628,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0289638257938511,0.424349511138124,81,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0612541329709338,0.424387149674074,171,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0265488052977712,0.427616177227414,335,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0299712370089779,0.427623380838838,472,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0450642361035788,0.429977613586748,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.122091387967298,0.430383508562016,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0296797270167887,0.431262465897465,719,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0377140447111666,0.431565932523566,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0252849459330842,0.432723975403508,401,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0412354415221743,0.435908892836004,320,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0361014332742041,0.437041652206555,692,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0301288679815334,0.43708567314837,483,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0301489750008105,0.438759647721586,449,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0272476490465065,0.440437577803436,278,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0326488534668547,0.440626837304662,103,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0394825013793735,0.441498938396759,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0420687577280387,0.441794677366019,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0257542498732017,0.442097816174884,303,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0399563607158064,0.442580939124865,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0301360924526761,0.443775444590913,145,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0285173775401002,0.445165676701876,48,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0557500651645187,0.446391110275884,459,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0275541489243478,0.4471185847784,51,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0278241369608188,0.448472984625141,372,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.037715724588575,0.451062403144613,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0287083968251032,0.45146419839165,698,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0246477299798757,0.453782620107434,467,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0278624491055824,0.454375294206394,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0260250625979352,0.457447992973655,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0579394714961714,0.458914890264295,114,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0344478673531639,0.459427659213113,756,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0291027201006458,0.460798311235847,347,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0228092514961426,0.463270439459469,198,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0269585503697397,0.464466059489582,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0280938975988155,0.46813542681394,710,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0255508088781699,0.470402384591346,619,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0219667810564067,0.470854551265944,39,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0267820946388967,0.470969723501269,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.121279559834978,0.471315898115256,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0255935266758664,0.473072333572325,547,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.024674812226731,0.474086190956648,455,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0338606182438449,0.477512506994548,527,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0204198348252188,0.477815853210361,264,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0231933916154,0.47894133898162,253,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282699633381037,0.482834924917041,71,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0234294862804635,0.483072221318732,696,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.110793915834297,0.483342816398797,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0274942675546336,0.483598433665861,135,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0517849157561754,0.484993838433144,111,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0269990762765865,0.485631851440282,633,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.02759081574883,0.485986300282794,24,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0269548598826564,0.492809907068909,657,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.11088767334972,0.494488668871538,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0251140185986264,0.495109110827985,625,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0245801323288202,0.495376685270952,465,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0546597283022118,0.497392155262924,132,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0269418724989376,0.499833304843491,179,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0379111541476087,0.50093711387322,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0362595466133558,0.501393252442265,233,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0380899227541265,0.502105182906798,175,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0379562186311468,0.506932299038633,359,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0371977545863937,0.508160637855872,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0286907713511923,0.509828760383703,439,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0249057941805099,0.510802294470097,187,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0223878212590025,0.513223056304689,212,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0232740675988204,0.514306780790715,551,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0203316267491697,0.514748793921294,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0252980538051779,0.51688062809901,183,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0327815229546707,0.517089475200534,176,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0257431264809153,0.51722505700229,178,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0253887932567241,0.518443323409265,229,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0235424604960338,0.523580564407859,627,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0194128824258083,0.524914014417773,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0215577765055475,0.526088766975248,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0250744600118142,0.528331146723135,289,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.104972432038276,0.533409688543684,77,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0303272918868276,0.534624644067343,747,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0764404025881194,0.537878211567184,656,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0238351686550222,0.53811704106723,629,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0224685720589891,0.538607714101997,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0216584705975294,0.539173001934685,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0247894043158133,0.540417788460284,377,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0205148393377294,0.540886758406036,157,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0356158916715562,0.541289718047706,143,pan-cancer
