mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.0818543862977433,0.226157362586385,487,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0631050228704672,0.230552867411772,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0455915424673078,0.230828285641335,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0434132579293122,0.230972761824279,262,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0579754643050067,0.234698617297766,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0609006700147883,0.234729074357561,162,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0464303697328099,0.234790924400095,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0368814399618573,0.239754776599182,133,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0427656441246784,0.240364311265084,300,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140413588345132,0.240519617220912,61,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0417112705070174,0.240756699779297,645,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0415258114657764,0.242131208565982,620,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0381914769761598,0.243512207765292,383,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0813500117916814,0.244303593667639,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0736301093900848,0.245948019148569,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0416993860101624,0.247725736480304,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0418787393798403,0.248268326219649,475,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0355307072630066,0.249089179039652,317,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0378300977397289,0.2515685759712,602,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0383392534013244,0.251592034318166,680,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.037233663974684,0.253094781929017,509,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0354813407644747,0.254620974273947,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0406108827271828,0.255431079276805,319,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0375516380060259,0.259807603378804,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388944245762171,0.260949851595891,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0415256599741379,0.262736225938992,135,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.039388108702123,0.263351747820935,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.116776510387015,0.264799048506325,730,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0326144502307863,0.265968115724351,711,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0368297023635381,0.268631491017244,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0323005790015375,0.269475321362582,489,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0408953146594289,0.270983440101839,710,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0379139193145947,0.272465520419325,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0590864491348588,0.272487911386138,147,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.035291753983387,0.272575907390998,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0384758090277341,0.274059311408792,700,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0408731145392403,0.275983617028968,566,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0345330991995124,0.278484630046698,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0360674424902835,0.278905968824205,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0413833084142161,0.27951243908832,572,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0421676204839674,0.280496614097451,681,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0339123850508613,0.283122716417694,654,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0494854784231407,0.28533342496907,564,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0341894641479146,0.286459428764401,58,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0388467434376613,0.286694489032627,60,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0746726447026553,0.287340770008181,123,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0404755369733208,0.287926418874303,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0355925147618165,0.289490181185902,416,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0370812953081999,0.289948074283583,510,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0366996751205214,0.290665033629703,51,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0402845590252485,0.2912322717465,24,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0344582952109623,0.291673299734771,553,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0367088904787432,0.294176225841555,410,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0355766778579131,0.294449868492312,619,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0367307496240799,0.295310438591803,48,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0330176802700325,0.296469738701644,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0366853038982095,0.296679243318063,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0434548992104373,0.2971258038776,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0392288213607137,0.29723786962003,80,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0341086556545168,0.299090783351722,650,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0348418418601312,0.299892126169231,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0521744394275503,0.301087762044619,746,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0344152550056977,0.301892622147404,220,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0365002888282656,0.302567978677607,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0536865632168103,0.302605808181139,359,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0351977607143654,0.302851687531628,547,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388426022477301,0.305674949019148,288,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0358321056521842,0.30595629155832,561,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0378325094832528,0.307996471813628,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0394740055446578,0.310969431223352,241,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0705981618255182,0.311424462340568,658,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0295619627736982,0.311806662469961,238,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0376904039055216,0.312257315159128,483,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0355669638726603,0.312429455236523,662,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.050060114562908,0.312565971826504,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0347636392244071,0.312884845678736,462,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0334362572786955,0.315271892464632,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0349837932867846,0.317157289981556,499,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0370493006767748,0.318644534396683,98,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0376056515738027,0.320632207702436,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0512347465523725,0.322537874399269,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0327859940147817,0.326688174377818,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0674644249875352,0.328594368872764,305,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0330985232481235,0.32868921672231,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0353756950026399,0.330411779781825,197,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.031814552469357,0.330779096946765,274,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0713896921017764,0.332261215581124,132,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0325476040469246,0.332902865907409,431,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0335614818493036,0.335819643218361,731,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0296176744872149,0.336093447426495,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0337684152628452,0.336893800100713,701,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0369278539121285,0.337325803651781,159,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0334096883072606,0.338266696864005,180,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0362691093629727,0.338732035430999,130,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0312120712141356,0.339126755892982,37,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.036207856017941,0.340810767068969,646,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0565932446925356,0.342813756475581,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.029616157241965,0.344298375381777,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0295868835290305,0.347942140170669,555,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0478957502017411,0.348029271651461,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0314871461079223,0.348939206083077,304,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0335423591428748,0.349915022857722,396,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0322527492833434,0.350770887440207,279,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0363284000905278,0.351633114836892,484,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.281225687240166,0.351965100842582,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0346681491451168,0.352163407437997,165,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0365545355435619,0.357436306095936,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.047005369344713,0.363440731202586,320,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0316354689817878,0.363796801110737,537,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.034633116874211,0.365273548537749,85,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0327608943415517,0.366624010671077,244,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0305685604025519,0.36716293532846,205,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0314072161707836,0.369545177698487,586,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0430863174836726,0.369600642033952,38,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0330476107946814,0.372084388833975,263,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0463462245670533,0.375566306767725,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0284305447302517,0.376732523782889,270,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0304494040296563,0.377122901258929,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0333764708414093,0.37904953731427,55,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0277216655014233,0.379989229007184,266,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0478881654346223,0.38246467704707,463,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0291993072802842,0.383207334636695,243,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0290534199130581,0.384001060986273,404,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0307773435605794,0.38442179732093,617,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0256919029882956,0.384479912634816,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0432655149932716,0.384924889373731,254,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0279355398402985,0.385780926390716,337,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0936965514091509,0.389004211203071,101,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0322101945594261,0.391814635027857,549,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0278813425711574,0.392518364582003,708,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0310308445303367,0.393723954804453,409,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0299035123962536,0.396023788358723,560,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0278949031677115,0.397866336580684,32,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0399041387817384,0.399249358601892,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0322572583004555,0.401330879732147,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0295178208204848,0.402660664590908,648,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0319243061242521,0.403436159972202,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0316579219505545,0.407261144597496,181,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0294022045442946,0.407662467825347,407,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0276699343644043,0.408306922080714,22,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0246590713667812,0.410482838360252,198,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0269673560892443,0.41350087469864,671,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0457500753694595,0.414769595455076,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0262817316915463,0.416670161858556,363,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0451012113706298,0.418506349041775,204,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0308075993804493,0.418647090885214,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0579244063156259,0.422008431045511,144,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0297136069916785,0.422043283847042,127,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0277585613550042,0.422059751412303,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0246336993437531,0.424129387971112,354,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0269604538921659,0.426041208932667,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0260210075980855,0.428302490270317,613,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0255996561309602,0.429440614348334,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0305483424739402,0.429630762409708,71,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0594603621261194,0.429781081203713,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0296860260409731,0.432199829774576,724,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0246354650219278,0.43257875470942,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0436363182087452,0.432860312818463,548,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.026298606413173,0.434455571301483,720,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0253045685434399,0.434802534259838,276,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0231244250813949,0.437716412349351,202,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0280032261593269,0.438273068490154,479,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0250970305233191,0.438309800487316,303,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0350680897980536,0.439444566123783,527,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0258973745008319,0.439853547133933,307,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0434315843764192,0.440820890707803,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.029757453683691,0.441130057107792,705,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0346060649747451,0.442475842472807,461,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.053619573178362,0.443472693574062,164,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0242544309000647,0.443838063871905,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0291380007223307,0.44409149028341,289,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0407629734143766,0.445379607459572,399,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0230528990389997,0.446268714070907,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0288103355153845,0.447801724930232,95,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0321611385752482,0.449889398418802,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0228580519168591,0.454532890419976,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0269915920403391,0.45509550621991,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0243430412900562,0.459127352155616,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0251438822415896,0.460635316150262,511,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0229609265309534,0.461784799799389,328,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0251669151698672,0.468188491280164,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0257394823862851,0.47052207268612,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0340949834119249,0.472491096406322,150,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0257378122545287,0.472543205174755,515,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.035143477060187,0.474106591157483,277,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0260183249697918,0.47468413862447,418,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0227818715576152,0.475165341557434,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0227837958040104,0.475499552084851,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0515398935311587,0.476456119064429,429,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0220356222755615,0.477901216189036,530,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0219200918681777,0.484351477359999,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0363480584979294,0.486140238821633,255,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.026389066042499,0.487708013521659,366,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0234378599382284,0.487826307474664,275,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0327200205585493,0.488801654880301,689,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0234625594725343,0.489718531878693,296,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.022216155703336,0.492081475914231,661,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0220925091023158,0.492159577122757,157,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0202838455050878,0.493584159699474,190,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0242207277047117,0.49388598536877,706,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0480521656635507,0.496950174408507,161,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0225126251555056,0.498595637362815,246,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0231851987461296,0.500734790712887,344,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0320659605674322,0.501550695071979,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0252923467814678,0.502272879842789,110,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0224000247944037,0.50256067524648,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0220989286104582,0.503540496652541,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0206340244520673,0.505127830343961,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0336181911994563,0.507780638180968,218,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248818144923016,0.511050504512077,611,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0478251096567783,0.519036764356563,134,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0247224629936315,0.519465661643555,406,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0329883982482638,0.521259505075648,606,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0215032634967815,0.522385763455906,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0449913587683719,0.522886854077939,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0239979464996957,0.524938073510767,179,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0214680225638402,0.526235039341948,206,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0286596040378576,0.529260906213732,581,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0209875385629776,0.529829212261363,397,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0210257760368885,0.531248411240834,350,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0230437787286662,0.531803401832872,18,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0200467203258235,0.532160584982156,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0202445259363027,0.536311980922676,272,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0188622851476869,0.54060110827402,402,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0214684064879919,0.540622366371887,372,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0232437069028629,0.541718101534612,347,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0173781441123007,0.542271624189855,265,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0435349359828267,0.543373784225661,114,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0178103069994855,0.54406435397075,245,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0230627909537737,0.545117917035705,642,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0201174567440778,0.547836817323,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0214679103031168,0.547979684267689,597,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0226987161596855,0.552121024014714,242,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0190112277000826,0.552353327340292,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0223368625229579,0.554153191986184,229,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0198755215744697,0.55453554174085,740,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0416247295511573,0.557596996349355,151,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.020620682030168,0.558605339551531,481,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0221932173809131,0.5625733447694,470,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0195020058463774,0.566306422417806,26,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0168806543744356,0.56693680855461,398,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.017504475598546,0.567652310733439,251,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0196657987040411,0.568823539170405,44,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0169305660225364,0.570458918466439,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0205566714287151,0.571441539024267,595,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0190089616802809,0.574695481082989,739,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0220358549420102,0.575357066978685,136,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0398202511159829,0.577375879028724,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0200988086558845,0.577686012838826,490,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0183762684585183,0.578274641962013,757,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.018624441146997,0.58058881862261,278,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0185382804622274,0.582649379831069,403,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0210846963598469,0.583100532117241,495,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0191413605600653,0.58381297138713,280,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0276168320301499,0.590749651235018,217,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0205363848273489,0.5929297879151,65,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0168673557195021,0.593263144956729,338,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0207884168967409,0.593560908655441,113,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0177630942815694,0.602347379739008,380,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0189779312999716,0.602776284293837,314,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0173927260275978,0.603011678511607,207,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0336860262700608,0.603067443985043,142,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0257427274681684,0.60401336252106,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0204099716747252,0.60465740453239,442,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.014474183137363,0.607279841771233,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0288970790607879,0.610611880143811,139,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0186280410535809,0.614313912446516,405,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.015519826589389,0.615535738820809,743,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0169832505803278,0.615936338073852,237,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0232307246337133,0.616641202194903,235,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.018078659259678,0.616712735854745,448,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0272324135690239,0.617436657636969,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.017486636185788,0.622053999199662,488,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0156957986405526,0.623654280871819,723,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.01801019315289,0.623902539221411,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0188911000904521,0.625476821758059,362,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0182383468389109,0.62741562601635,732,pan-cancer
