mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0272775099992757,0.387162306878429,152,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0285648925857872,0.387287363294371,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0288276024954044,0.388095544303883,156,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0331572779906058,0.389046970982854,639,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.026937392591171,0.392431165747472,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0296587075265258,0.392822381738107,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0282462513306943,0.393954407559582,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0306073798281722,0.396752726219132,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0249202116560611,0.397098344229596,290,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.025350280569497,0.401059350368364,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0426908977374497,0.402147916441022,254,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0294698712735989,0.403068469545512,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.094655205411751,0.403525154839051,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0313063452458841,0.404657657268348,454,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0316133654610477,0.408320443260658,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0372285176767599,0.409515340042113,234,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0324256703433919,0.409621695126566,200,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.028704644556682,0.411572252231599,319,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0258928134334884,0.415402990804533,696,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0295313264242175,0.417079285226129,710,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0480382040737072,0.417600584396792,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0268132586624893,0.417824610860546,322,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0279265552088685,0.418522455668436,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.03022569327592,0.418539419733308,728,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.030940205381328,0.420024159970995,362,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0366646311347826,0.421228949853732,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0298828814606739,0.422249140758881,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0258255313149933,0.424551689099698,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0261991012063044,0.425110161694165,473,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.029523451217187,0.425579773390281,145,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.124800786243933,0.430147170685768,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0270201732457935,0.433673169132889,722,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0283575300478882,0.433809653024242,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.02496519687965,0.434385091322243,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0299803226819072,0.434548248423066,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0280281671991177,0.434993829569135,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0271185293063525,0.435800756289728,499,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0385616955758645,0.435959577426162,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0256007494364708,0.438682438703204,221,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0293769175054455,0.438835809020737,71,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.111334504857532,0.444926693967144,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0377045156939105,0.445518062994816,554,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0267573796385186,0.445677819841633,625,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0279647243793231,0.446231146650459,612,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0243093144073521,0.44690185717468,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0239156712094331,0.446953168167798,338,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0325191698673232,0.447261779565171,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0243556143872479,0.44827481876663,214,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0254050659627649,0.449441616799054,5,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0280936374547833,0.449616601568051,732,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0269046637254981,0.450367347790149,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0310760182089729,0.450593825934518,439,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0368169418664733,0.451104074905615,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0265170465326968,0.451740171996016,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0280350416049082,0.453053575000503,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0264694698053553,0.453351239857202,419,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0258168416015406,0.453453163014655,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.024877357123698,0.4538285316583,397,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0488181207861238,0.454777799793342,236,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.034188295661188,0.455130903354283,585,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0272645397433418,0.45664883564855,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0279199728381356,0.456997820896269,611,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0263674448336072,0.457641211727,597,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0327655302313399,0.458367236195922,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.022751087038728,0.459370083666251,530,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0381637756374605,0.460147312035883,147,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0257055308137584,0.460456584077778,518,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0234666042194622,0.461065882614854,335,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0245530139390149,0.462832110808584,431,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0274250901869137,0.46324720932917,653,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0244231425702662,0.464659406788589,421,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0224864447413605,0.465229419791062,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0274217446203101,0.466119107749674,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0242312565327335,0.467456809229664,446,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0238401611184872,0.470223723319422,77,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0914821376679542,0.470645592987599,61,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0236880003846706,0.473274337273027,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0359896588053927,0.473695346821694,580,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0245872577700804,0.473820417603052,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0330653828865838,0.474145189593366,370,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0318019718490541,0.474662091138896,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0214712290466111,0.474838290076975,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0252990624613411,0.475412297722451,187,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0229697099598017,0.47673682730562,272,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0262608268013914,0.478175572766478,449,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0246397325782394,0.478500285291127,280,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0271457552326371,0.480758491624762,102,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0215328377348727,0.480993532766756,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0237925780761405,0.481351855195088,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0247525783752338,0.483903777778671,448,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.02485917617864,0.484257443851355,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0222442049371339,0.484348887534535,615,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0237622390040586,0.484719808250032,547,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.045416606224881,0.486419521283566,142,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0260242538136913,0.487543572055522,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0899671810341144,0.487946710449492,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0352885544187817,0.488097310474614,239,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0271143796790046,0.488979231771805,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.020108193123153,0.490475905417264,73,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.033026187684101,0.491221616254197,329,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0365049889236956,0.493100193773933,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0502932217147848,0.494000668949618,134,pan-cancer
mRNA,FIMM,RAF265,AAC,0.116696400501706,0.496477872667062,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0211128600770238,0.497100862292028,224,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0224963976541064,0.499013740791618,453,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0222244545497816,0.49909993262509,400,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0256016217817229,0.502476148453432,638,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0253403652831946,0.502559920586866,470,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0208328393999121,0.503163560101272,570,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0344768322834848,0.504229353999215,174,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0298008913235567,0.505085297195859,527,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0331140747475962,0.505825517466104,217,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0332797061684282,0.506866841269686,320,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0233575326699555,0.508360363633599,648,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.036832228191626,0.509061274812932,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0253775986070987,0.510461816132424,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0771653389826812,0.512437535160136,101,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0236151438314536,0.5125141960571,299,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0224103802999647,0.513565174190435,410,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0347966917851917,0.513811617040816,548,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0193383419510083,0.514167621562126,702,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0490034447253578,0.516143048645423,308,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0232507771034411,0.519633446934976,119,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.112146590548319,0.521532798630583,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0217705862710746,0.521691328521495,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0241618779638288,0.523269863271305,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0290214281772712,0.523398249613787,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0216473921690919,0.523807047867103,279,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0227873651165877,0.524126672538259,418,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0213442269076261,0.527673883413397,621,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0238323133378802,0.528390534996003,646,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0240785437024876,0.530840038811603,705,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0194154941634543,0.530916263244303,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.020314143472959,0.533112840553277,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0216256418703217,0.535000189482564,28,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0811965578372721,0.535867057618086,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0225584728888731,0.535923088256245,395,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0199083518645645,0.536176657334744,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0286864674730661,0.539219512562229,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0200619140260429,0.539656885391261,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0213119377272502,0.539960316082654,342,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.101559385466691,0.541687268293218,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0210314119987922,0.542794190544976,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0265461975450549,0.544189904831446,433,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0213589987105251,0.545801149436709,297,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0191982229239525,0.548719798767458,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.020152118222745,0.549335721849411,502,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0198211680971818,0.549707830047941,220,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0222996833061105,0.55118615245607,181,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0413160659089286,0.552165337343984,305,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.020096252148099,0.552247900271846,713,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0198102941832836,0.553554945467504,740,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0171949715228818,0.553958330482206,688,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0421258773484885,0.554095842162136,295,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.103242091371321,0.554325706755954,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0222772477928916,0.555006121605225,20,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0200324623192204,0.55567372729491,252,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0172792568633684,0.55638871074684,649,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0907754963025191,0.556411253735086,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0201351993694157,0.556783792703995,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0214193650967367,0.557254076729337,482,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0182107011617654,0.557341693859622,155,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0294586133696684,0.557631193732032,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0222779181166181,0.557724959073956,406,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0253024314883726,0.560426155732496,737,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0214234035458314,0.560977231671378,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0428738572439051,0.561151248432632,132,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0187511960153866,0.561268817387536,247,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0206054791126214,0.561389840817644,515,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0704386853378351,0.56240001758157,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.019519526142122,0.56282596691011,739,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0183765025125741,0.563859126459341,412,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0201187872641195,0.564713048822946,497,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0204127970306374,0.566282422503766,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0212777770407189,0.567451627201541,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0213927020892571,0.567515321297673,80,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0198663342237189,0.569749773033145,662,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0309717968908747,0.571403488917103,143,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0214658970356715,0.574808628815792,242,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0202123651923706,0.577143975766675,435,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0196410202599431,0.577747237122038,407,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0290910299294346,0.580321448939978,121,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0204794671547573,0.581873130726473,222,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0399443941956891,0.582133124119999,429,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0255007821580258,0.582630031374838,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0188911892561463,0.586635338384947,701,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0199517856369967,0.589062424196027,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0248073549526473,0.589732976961782,742,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0245051046464846,0.590099263730002,326,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0281872144339374,0.591961665545793,162,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0186288364085701,0.59498480190175,727,pan-cancer
mRNA,FIMM,ATRA,AAC,0.079512421565088,0.595017741190531,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.018787588054361,0.596912099191517,112,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0177169049305327,0.597173194820815,278,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.018425179761482,0.597918050068311,138,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0198928417678282,0.599717813437807,55,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0176713147144514,0.600074189492658,693,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0199769574961546,0.601040282308363,493,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0189981582622657,0.601231393682516,644,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0197474492009677,0.601603815696716,184,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0172322312473939,0.603250012286038,207,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0227241854185002,0.606088313086768,581,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0168913875630036,0.607670194143491,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0178832968453331,0.608359465257101,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0165299814906447,0.6121038527308,212,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0281457226695082,0.613407827895516,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0168018559627781,0.613487689762719,195,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0196667916403697,0.614583328401285,442,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0295806689613473,0.615594620115617,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0177598346108806,0.615750806863592,505,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0172976739557979,0.615754103135085,608,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0241123792208979,0.61646244260522,29,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0185527175517846,0.619160885596937,199,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0221478308598887,0.621447248461789,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0152939115607761,0.622193432600646,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0245991180583241,0.624953467271647,643,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0345948541265222,0.626156026019514,123,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0355688189870901,0.626187122962955,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0202244730814447,0.627127502291577,346,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.154999018831759,0.630514647063922,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0147635085833794,0.631002255393223,82,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0151713683825554,0.632560030801635,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0165977733089392,0.633135344517557,469,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0175229125485711,0.63397273815252,30,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0163226741412893,0.635442123659366,659,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0177901480011187,0.635489905312975,208,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0139043196854901,0.636810946253337,695,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0335765418504515,0.638147947399074,68,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.016780943586346,0.638786267041142,196,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0320329032902613,0.639605831502537,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0329746824125501,0.640318336803972,160,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0165062169817137,0.641207173993375,645,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.016143817444559,0.642138673211404,312,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.01730616722768,0.642518598120726,741,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0520185753128057,0.642655004304168,185,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0164120479272333,0.642736451563827,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0158599160107544,0.642926251214712,423,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0150796546909928,0.643045971627997,596,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0807524590941419,0.643590946823589,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0213020589526255,0.644896117323379,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0170275940336325,0.646142985251461,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0156463019841177,0.649402251586856,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.139451082203767,0.64956461108112,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0146748150115002,0.650207931898826,368,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0779878657313054,0.651699595208234,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0270727161979481,0.65194177128073,232,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0189848577603966,0.652904371150738,291,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0140806809949365,0.653859013559071,430,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0145600838623636,0.654440924723089,666,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0324365749381206,0.65476507809938,126,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0150237096063845,0.65501808268373,745,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0174419920116834,0.655175877335267,652,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0149027268498349,0.655806181699374,42,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0132366946987978,0.656371361334344,687,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0170155830038151,0.656617897781761,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.016125367178517,0.657898916440262,120,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0164840749905701,0.658230703153417,240,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0304008085174165,0.658524645356667,487,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0156489345469367,0.659639868541134,396,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0154654902872188,0.661155704218143,351,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0291251986933785,0.663573152006578,9,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0158983069905953,0.664151342497863,427,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0127287959387169,0.665858669777537,190,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0196313870450975,0.667542146861249,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0214128747791242,0.668531379420755,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0160787544972075,0.668816113011134,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0131039379668566,0.668850932921923,87,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0159076848121117,0.66887276434234,752,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0650193042354055,0.669236507138869,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.017664430015796,0.670050872760105,356,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0138021241350205,0.670953146729943,729,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0160266756746059,0.67149163335413,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0198336145565107,0.671726278287367,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0142141222765877,0.671740738146593,403,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0144365507356947,0.672051279705103,249,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0144178251123144,0.672295155034618,444,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0147995483872614,0.673354952202882,668,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0152143730337367,0.673414993144145,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0297119146996646,0.676431603492173,137,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0136995829313641,0.676820157295989,387,pan-cancer
