mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WP1130,AAC,0.069642371515184,0.0525558760208087,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0730178242162668,0.0534997444633676,183,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0687015677523208,0.0538114385946542,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0688462635297798,0.0554170097265835,301,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.072057192912887,0.0562160238784586,449,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0656096471274816,0.0564136944180069,397,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0712157728359566,0.0565057239359697,428,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0823166819623882,0.0570027227805068,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0667224982187802,0.0585730417116773,296,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0717024844386295,0.0586288807933601,173,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.295161373716309,0.0586508984676811,725,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.278772804937592,0.0591393646424726,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.333045440660274,0.0593732290283678,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.095777335651317,0.0605657035838056,231,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0875040198496673,0.0609929984449664,581,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.238385456571399,0.0634616862912544,730,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.085741268503445,0.0650967319515832,564,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0635620868906843,0.0654353148501043,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0657014890372669,0.0656940743910986,627,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0729538364374586,0.0666302922178338,464,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0705779431079749,0.0672608489074206,208,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0526672374039988,0.0673442842276108,683,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0659362439021867,0.0677203088244057,342,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0672251144262093,0.0682122450477758,167,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.069964900858488,0.0691716976519023,184,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0951556370443665,0.0692296067724696,105,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0656355771453649,0.0696300398691288,409,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0545468674902882,0.0698359500936842,391,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0678408685877834,0.0699166694129626,647,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0563025466231494,0.0707142017336553,583,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0977243662722674,0.0713614716236617,218,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0547281426996616,0.0725963990401925,702,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0745197305607716,0.0729379979528615,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0673799428887738,0.0733367009525803,127,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.064940899393749,0.0737547235148192,169,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0622291824448084,0.0758720407695839,425,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0979145971022339,0.076212360677335,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0651784208718089,0.07694946902233,418,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.066143486378828,0.0783233106127743,395,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0670897347064543,0.0783802025179615,229,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0644531763708812,0.0787404277317531,595,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0912949501430465,0.0802024147868231,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0527947471966085,0.0802855235577104,198,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0543060239812741,0.0812211853220193,592,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.303652263898836,0.0818466651231386,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0975290094850079,0.0820103004921936,239,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0503429592761839,0.0821265760812787,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.06513106418474,0.0824235407127628,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0570176586281806,0.0833818185368154,723,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107016827420719,0.0835021724864313,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0610497147707801,0.0835157285102148,51,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0819568839801926,0.0835893369736303,235,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0588583567870295,0.0836387655508973,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0948499962624574,0.08434800095311,463,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0580363690704107,0.0845118961735608,729,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0954323983155396,0.0864944551376656,600,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0540358113630878,0.0869673086718139,530,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0654427694294966,0.0879673820439639,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0557363540747701,0.0880286284896522,157,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0595498980763291,0.0884369838027557,237,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0621960244880965,0.0885562084335763,324,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.277303640308876,0.0900617705456204,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0803209833262674,0.0900690040327957,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0717889075222134,0.0910306952605769,346,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0643555840874434,0.0932658268513123,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0587955646393761,0.0934562379182766,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0625628318755298,0.0937579106423337,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0655341362936273,0.0950286653522647,485,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0571368131510489,0.0952255373924343,640,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0739210246522026,0.0955402582233739,433,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0622192663885568,0.095990328659931,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0563667146976636,0.0970439085589743,32,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0921626561307169,0.0980935490715802,531,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0547605068609964,0.0982949474543143,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.055964877683697,0.0984277297385889,365,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0559047564221766,0.0991446969679009,445,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0822527759525467,0.100363528374558,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0801359400524579,0.100430709798393,742,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0565777672375826,0.101179465943572,307,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0619929641998109,0.10117996341325,117,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0592049974156574,0.102455238795103,408,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0560962392748097,0.10261108269536,22,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0581867015302351,0.103980782610052,660,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0614573148656427,0.104253898041213,593,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0564901528268588,0.104868124963314,279,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0551962394231706,0.105588449153708,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0594583625640651,0.106441326700054,434,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0877262177590314,0.106479799323487,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0569003228329054,0.109266953814955,203,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0563804575292327,0.112820816509106,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0753667474351312,0.115082804417613,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0547393059611595,0.116568954648737,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0551572806426753,0.116995216298675,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.245417587146396,0.117048690872967,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0548191648945567,0.120647777998621,499,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.061253598653866,0.120994090092383,751,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.212461418102523,0.121104596441258,101,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0500394379598264,0.122983953512989,750,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0831907981189491,0.123987295037952,746,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0526338927485285,0.12570916935816,404,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0765712400122587,0.125982127848007,277,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0462944927727768,0.126100407204939,290,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0592462785724044,0.126839264022231,230,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0543602815928894,0.127718465002919,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.054203686882289,0.128152733949358,668,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0578658299898527,0.12820724719672,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0584864757582959,0.129653945337357,347,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0470518888589865,0.130259468325441,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0518453443997539,0.131797291601518,7,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0686108962338226,0.132582658055645,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0697323544379867,0.133846832848701,604,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.050089623575806,0.133890682234279,455,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0826010521486884,0.134183397942858,443,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0437322640476319,0.134993023597328,699,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.173458734873835,0.135739572566788,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114367759331752,0.137977377416304,471,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0488325943115138,0.140958552147102,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0553940272322244,0.142247528454102,2,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0502397264682317,0.143157577210099,379,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.253127275383338,0.144398898032762,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0558395823876868,0.145096414698097,285,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0664137920960688,0.145372890767246,461,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0783647385664417,0.149737761127994,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0512038138315089,0.151895140414484,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0473929237649976,0.152460261760564,270,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0476593895726653,0.153585805855027,212,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0496059842773642,0.154038874893237,745,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0427535369054071,0.156238639742884,339,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0477945410557513,0.15692399847081,4,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0535475338073274,0.157514155964327,549,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0474017835845022,0.158378173366946,387,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0638248714281575,0.161406304962345,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0544686755110833,0.161975625481741,705,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0688905914158385,0.16331106175313,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.053309936172362,0.163519063222461,288,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.052419582153941,0.163793482833398,482,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0480559442879394,0.164124224559823,195,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.251596853526614,0.164331926955322,603,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0458201434523483,0.164478971617574,163,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0474070835927535,0.166224725490881,90,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0804082025828144,0.166809660464457,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0518732772342149,0.169069973616624,710,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0503267296295932,0.169897258702079,76,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0479052476081762,0.170096139986735,462,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0628184640164395,0.170869235524385,413,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0493244019208308,0.170869756962369,731,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0708081151078472,0.170915140549169,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0434324295775865,0.171277456561734,401,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0524923672106565,0.17555757251104,495,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0650222866044156,0.176150923402798,689,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0520084585082396,0.176450309257365,366,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0682014557633177,0.179580838840375,754,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0470910039631166,0.184279221266497,284,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0520096728790332,0.184575517071093,362,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0707570877054268,0.185844719927229,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0521282176654269,0.18592630637627,227,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0443782780421043,0.186487232269319,211,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0510653594445675,0.186567280067625,85,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0448955913124789,0.189569880643741,246,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0714292146630841,0.190189350863871,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0468964121103249,0.190483230369188,312,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0452256804134976,0.191706915084626,740,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0467777591071328,0.192542096539948,632,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0759314305860191,0.193190767764146,686,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.202878564729539,0.193733133501631,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.193033705465896,0.195854501216608,16,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0430904061351139,0.196106990879371,596,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0483854586785645,0.196236686954835,30,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0722750295667867,0.196521679570994,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0473969867368275,0.196863798439403,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0451374127707277,0.199858886150105,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0485242969568418,0.200153846355292,605,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.048309156955013,0.201131666949548,633,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.16790042374283,0.208460644149902,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.038502295391085,0.209666345587848,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.037579490526232,0.211603750271244,438,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0486768197837503,0.213043438071189,452,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.046765439943686,0.213163450749311,309,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0464313721638396,0.2138022598877,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0891739541069111,0.214504417310419,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0455006679856703,0.21521534713075,628,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0427775432592137,0.215988289339165,551,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0454022823377093,0.220983136425413,420,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0361026957862597,0.222426225610962,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0523989016132593,0.223090269651511,291,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.045607637858178,0.225007680998398,165,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0370296041225608,0.226670420737589,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0425945455831451,0.229823611952745,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0382645245543228,0.230020894157346,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.046693772279357,0.232695125204922,352,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0384779123600731,0.232965525121987,253,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0379733876352754,0.236610285602421,27,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0649379215156516,0.236759228685136,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0393725941756367,0.240285072794327,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.03917158095998,0.242643583852131,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0660594970930463,0.243701531518759,361,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.063974058809031,0.244300661360795,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0443314830791111,0.247404941787647,55,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0390356456017048,0.247698974787819,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.156085187609498,0.248082661031254,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0434687704608858,0.24939516382335,559,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.190200735604513,0.250340939070252,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0356531608345699,0.255305013564152,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0374333835878082,0.255860157665076,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0375559375632817,0.257292167390612,247,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0373320074481959,0.263157871729539,382,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0417065073171287,0.263799241339005,427,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0807639271736222,0.268801677955381,126,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0510550429752795,0.271273442002065,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0428883314180129,0.271354977919228,94,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0420870804437507,0.272183655372253,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0415817350329761,0.275397709828449,724,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.117429849567845,0.276083559786339,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0586299690976323,0.276980121695297,147,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0356325483306726,0.278007999959106,209,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132839536920753,0.279632363731944,325,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0389300182462656,0.279707046754405,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0416437971472564,0.27988757631857,20,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.041255973170961,0.280013227044148,728,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0381396945942514,0.28063974070232,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0398869996483018,0.282117990637197,698,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.056797794442746,0.282143744397664,175,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0518837385409495,0.284115975428344,38,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0351941324711176,0.285905906845404,509,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.035193439341922,0.28719721485337,335,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0364584131566008,0.288495075080644,446,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0762250174143031,0.291084548424821,161,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0380213920190054,0.293693425396615,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0373979542044085,0.294723305312094,41,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0580845511603665,0.298858565807527,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0336393036472896,0.29939321372873,467,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0520618096578722,0.300619170116853,271,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.175919707158174,0.30189343664199,283,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0308111091753668,0.303247987286668,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.031176144879376,0.306124036161259,273,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.17321617664031,0.307581408827758,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0432798959003922,0.308507585219127,534,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0345442431604621,0.309934525520551,156,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0372476234051779,0.316000698719683,119,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.14295930871173,0.319187655670412,188,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0313879241189653,0.328215124033071,654,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.147258171351703,0.328431080091443,255,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0366807438292102,0.330606707974403,426,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0411644706318747,0.33110124468599,356,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0319654186534985,0.332206980873871,670,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.05335649196029,0.332693460423129,67,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0345735920047563,0.334246147124436,617,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0330616507572126,0.334321897822639,77,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0712269977352342,0.334752857230875,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0697824960594445,0.335213937465966,137,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0460597064206075,0.335633209705594,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0529457849372215,0.336665695181445,45,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0422756653783337,0.339534168058114,737,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0330568261153024,0.342496117743963,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0313759727972244,0.343124845641045,368,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.034824629926971,0.343165734586981,520,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0345773001274349,0.346798563941471,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0352342172825628,0.346898293340382,682,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.15696942634917,0.353317749111378,419,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0422837863520718,0.354039841152062,234,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0330776334921708,0.354123273513307,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0333498732829801,0.355152326921084,626,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0324740028266955,0.357082783234826,93,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0492325624191253,0.357520938704509,359,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0481985996837743,0.360910803327823,643,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.033478941398161,0.362863181865442,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0424703710697964,0.367594941433046,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0417854877269145,0.370013211336281,394,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0435041540610728,0.370447773238742,259,pan-cancer
mRNA,CTRPv2,968,AAC,0.0591640734778149,0.376651118857681,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0334026301742343,0.37734477038127,192,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0337514096614907,0.380064723561824,8,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0305120590351525,0.380600091043551,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0322359020687583,0.382964285000833,623,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0320283886803446,0.390444465861272,758,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.02808823171393,0.391413926852822,676,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0312706962882979,0.391575094333031,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0454064896727157,0.394023167972257,725,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.153044542608152,0.397356952521823,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0318870444956734,0.399018788286298,684,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0293012358436296,0.399094260402778,634,pan-cancer
