mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0804300552258711,0.0413717759351654,701,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0909317671943542,0.04147597717573,681,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.103080950671427,0.0429934871938163,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0908576254701182,0.0430723472222873,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0796712685969714,0.0432679760870044,77,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0765949106311683,0.0455587175388151,755,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0809163304716107,0.0460531003592897,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.112158592103049,0.046118600925459,254,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0776953862555416,0.046963241737689,246,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0719272529457805,0.0473109728965159,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0850774457450141,0.0477955689620016,406,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0766374208608073,0.0481785970855496,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.118682420641265,0.0483635242146458,54,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0754415080671968,0.0492297057107633,744,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0677905498679933,0.0495595126304695,354,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0777976990947765,0.0503717793931367,634,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0720636725737,0.0505977449000793,596,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.117787184775671,0.0507860256264698,10,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.231812741058687,0.0518703691756587,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0700980688811603,0.052646347866875,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0806265113819229,0.0557534278773776,605,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0786309529488698,0.0562348844159027,698,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0805955129886997,0.0565891073580613,80,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0807851973922615,0.0570718232359042,454,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0757900337376344,0.0571209118817721,620,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0713631421895918,0.0599532423776305,584,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0729007000764724,0.0607463240876821,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0736458857684599,0.0607637674365851,404,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0645041501305394,0.0615768241221169,245,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0726897816729533,0.0616179711456868,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0768992619120815,0.0627254637323741,193,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0765106423487466,0.0637923285093227,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0645353334274666,0.0658650076747552,690,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0744846891236962,0.0658672966775181,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0749267488557493,0.0670723147151904,381,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0670162173603838,0.0689155225967369,455,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0638267876801385,0.0690030111536395,155,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0745220727552733,0.0696425390954333,119,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0715259986425595,0.0714229347501506,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0691878606227388,0.0725561416075661,621,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0994930601936369,0.0729197700227156,21,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0674526156405676,0.0733904060346352,207,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0729619207958701,0.0736096563156417,205,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0687580666712897,0.0762256927603816,562,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.139415163696207,0.0775096093284676,126,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0700372510152247,0.077915514533187,425,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0727690752634716,0.0779371185307477,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0672873613008278,0.0785041849770621,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0709277106443932,0.0802543769345467,281,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.075140818886142,0.0805646782308299,572,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0685304462517147,0.0805708860825572,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0669932730369605,0.0816857765015234,441,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0754702296872099,0.0829547753516073,227,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0692420351154944,0.0836889195053576,66,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0700538931912025,0.0849267165485512,388,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.073251862456327,0.0850211215196914,145,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.062502411977414,0.086169238030572,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.10342546314591,0.0875520003637542,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0721951883815689,0.089570160847361,347,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0686495924809002,0.0902123752115214,206,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0593371920763576,0.0913560821889355,266,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0991660161241674,0.0929225798174026,571,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0705216534719288,0.0937602913234051,117,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0711056172238284,0.0960916317190424,106,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0629741729774091,0.0961163201722665,384,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0689078309722133,0.0961460100063494,18,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.059916343913521,0.0963641365840134,697,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0666817621564156,0.0963969883604435,297,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0584257112524962,0.096773179105026,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0671219009182538,0.0972625539211876,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0981927062640398,0.0976961587371906,174,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.070431886648154,0.098964727402691,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0645237846319638,0.0998324475439163,372,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0670466899837899,0.0998681170418164,197,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0854447565335603,0.101359649369848,393,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0629102985744551,0.104428961707666,752,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0645772191326834,0.106015403784036,59,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0903484765980894,0.107373059892446,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0622614102142841,0.108546337320017,252,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0538052953027869,0.109196789991814,198,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0655517970727385,0.109867848768382,299,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0694413529264851,0.110141005740988,182,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0659395890085769,0.110210351859967,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.113310135749752,0.110797758018715,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0656350712221602,0.111312700906464,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0589087857571169,0.111686144090503,467,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0681653463533018,0.113499334797553,505,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.11053652438569,0.114054358550938,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.087637616911016,0.114721321010894,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0597786216564809,0.116670168490066,661,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0680274623335954,0.117432528241997,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.065691451442954,0.120804754730266,288,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0633233331955852,0.122997379743901,149,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0927659730578674,0.124869496728094,606,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.092172774700719,0.126499740549032,392,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0742759660494158,0.127515622272512,191,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.086458062868457,0.127561405228003,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.057442989960044,0.129004957539822,223,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0924327968346897,0.131233380740047,730,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.059386728686569,0.131490902266915,41,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0761419677220527,0.132514141970809,692,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0570582909085961,0.133704906620463,243,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0593584727923277,0.134548349243775,301,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114829351388266,0.135563103101389,172,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0822923278477891,0.136696717814463,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0900023552626965,0.139891862821041,320,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.052602161282236,0.140529361505375,260,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.118937848960411,0.144581099657739,134,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0582625867585821,0.14773358189137,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.06172190287269,0.147778741632947,179,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0772587337513285,0.148464187469312,747,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0622843902995106,0.149788092603905,638,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0862208984673293,0.150608707329936,11,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.061529058727249,0.150986008970677,646,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0594709546104349,0.153118535568013,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0612403733460194,0.154224782026379,230,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0692552555448991,0.154830950760446,544,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0563440820968219,0.155805038001584,631,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0569986939809647,0.156654421507712,460,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0529374185752851,0.156846155126972,4,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0514364556931696,0.158612962615476,383,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0539034237619952,0.159246181887108,726,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.060949370339442,0.163329391089889,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0777932627765499,0.16514498337929,754,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.057059540442599,0.167153126783673,435,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0565557799886096,0.169005030259716,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0599611224133859,0.169499674256103,352,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0489644054534637,0.170528842350839,152,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0569190611813621,0.17159625639643,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0555627808939064,0.172621412694827,475,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0554359778089842,0.179188347502337,720,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.413417772513839,0.181596851454407,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155028507599628,0.185418051667465,325,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0550911814465882,0.185952340067843,559,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0543465548611821,0.186161059296934,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0578103377164364,0.189159592693987,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0505434183513375,0.190145584005849,279,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0514623499382528,0.19165431697834,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0667638154954299,0.19459095341127,40,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0520555945705005,0.195212045688089,490,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0680500897276965,0.195580270366541,349,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0476902824790605,0.195989334586703,212,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0513445106538021,0.196891107316832,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100229586269573,0.197272579364951,124,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0746154562878821,0.198813775180775,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0502038403970328,0.200024866780939,499,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0530376698197872,0.201723662392183,84,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0506577442137153,0.202413395155639,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0479330318881821,0.202860699273218,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0546354788651569,0.204140490234618,159,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0432447717841534,0.204475188046228,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0472291421237463,0.205404150551632,445,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0506864179499721,0.207414494327622,19,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0521392103042514,0.207527667748554,497,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0439822977202017,0.208700190328837,224,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0457318520198915,0.208909511441211,82,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0509944586722109,0.209517286803529,361,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0444426134812513,0.209646708903206,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0498001538887209,0.212105721032408,727,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.04486999861975,0.213547565264518,157,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0579044515733816,0.214022201926582,46,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0650183153735057,0.214447354283236,581,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0960855933583812,0.214603606629615,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0526793164061909,0.216058569352842,655,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0491240412290171,0.218213882011116,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0516875271337928,0.219041190857645,575,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0513735458379152,0.219590957062862,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0468578108673193,0.220534370694195,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0519467380412444,0.220585692335627,635,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0460357580302924,0.222019320004522,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0761068547086145,0.22280435997242,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0439556064439904,0.224615358893623,750,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0757302432396133,0.225348302580281,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0493709327378704,0.225835848654888,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0732656920035213,0.226252429695897,217,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0530944634990668,0.226264336781346,113,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0478931918973208,0.226434191856275,662,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0469994396715344,0.227543791554797,51,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0730407224192096,0.228272583663488,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0535180085927265,0.229520359388052,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0480945731924666,0.230012952870349,715,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0468869605234994,0.230680353542558,615,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0465099148713163,0.231212714232716,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0512930390188795,0.231842368359544,242,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.046812565420982,0.232475809302393,465,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.048213486876477,0.234733774386467,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0561463810644723,0.236089102965259,346,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0500439978852004,0.236444998452968,389,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0468184441474047,0.237174840971275,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.04928770510427,0.238629119306424,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0476204369179066,0.241211521069932,713,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.050717368250709,0.242400125343012,452,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0438998487022832,0.242879216011743,696,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0506281642946313,0.244414723439171,750,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0427717428134722,0.244456350639653,274,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.071783823215857,0.244562440255416,45,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.162563778653255,0.244880463667798,131,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0483277174222691,0.249416660980661,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0877723357513895,0.252410392684341,658,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0464645007164256,0.255450303705581,125,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0544293589258294,0.25589584157972,291,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0683103072326713,0.256093771029627,685,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0615050580972562,0.256857971113635,268,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0458491534691827,0.25881351336193,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0637690856584338,0.258888496069894,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0446325754728205,0.258997325313989,431,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0459608505488302,0.259440307357485,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0458343415471692,0.260205065625541,418,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0477246318915469,0.26438420443302,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0470376309992691,0.265160984188835,240,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.036290508768684,0.268108074992542,238,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0394115119301424,0.26885206746721,583,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0632182999400049,0.272530314085575,417,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0590561741008592,0.272983113105727,38,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0671979761589372,0.273843223821553,599,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0398950772915338,0.274584910899712,458,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0642665514910263,0.277699468768069,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0616190697964688,0.277924194001172,554,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.046531719097747,0.277956309454378,342,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0599012816517081,0.279056918201843,29,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0441946921461402,0.27982799766108,472,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0370509473518507,0.285147726889641,609,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0829800783092583,0.286036060201037,83,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0431929925404838,0.286085554855195,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0652399059354346,0.287388587130368,255,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0622935624387246,0.288328950442381,175,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0372447096427704,0.289481777903021,27,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.044126487961769,0.292432827910789,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0404963628079593,0.293761224542507,462,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.043137779460204,0.293794348447966,17,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0417610466288904,0.294765663340501,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0382878835424978,0.295984102522396,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0475452900279173,0.296923294716113,148,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0446166914296427,0.29741235727409,65,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0386299568319792,0.300343375723153,749,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0439618476988683,0.30100033943754,201,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0395255768776325,0.304243799850209,729,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0700220903416001,0.304331303390042,273,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0406032275261079,0.310179920828203,296,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0387439214407045,0.314369870997654,666,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0426507729416514,0.315853010997691,229,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0392050805219511,0.316970088048051,322,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0428328945851993,0.317101795862216,366,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0773915427737485,0.31763674168567,123,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0422319837571993,0.31779686204699,492,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0598770340923158,0.318549319300589,345,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0430070657908396,0.319115656513419,362,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0390935742389773,0.320564322962964,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0397549307039173,0.321829564269483,478,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0410735598728277,0.322825607293384,30,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0386594426901061,0.32659483482228,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0423919794322367,0.327129356908423,705,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.054690649063881,0.328003401273271,277,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0411717095207045,0.332194970196014,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0603434898583369,0.33404206651723,375,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0465465127937185,0.33734539928642,589,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0379407721722224,0.339514940411669,403,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0428158614434412,0.34023160585405,8,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0538986788289685,0.343441153113623,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0343267204941936,0.344690246132004,303,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0370103217301136,0.345047605296622,410,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.039703027470945,0.346120700541947,732,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0473393508129718,0.34631927919592,461,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0356542282987853,0.349171680731095,335,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0371893414059914,0.350404835878629,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0362953716441003,0.359195652679978,567,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0383435369342061,0.363498999418744,549,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0782746235892462,0.364256404280455,390,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0371883680672501,0.366225772818684,280,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0537880889133927,0.367551094653992,147,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0697830821971349,0.369322792263565,68,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0361060214632582,0.372012869769599,343,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0701307924638707,0.372102452387328,459,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0354191686410714,0.383704947782533,674,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0381705304168153,0.384449430837573,136,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0381335243729191,0.384908942327961,573,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0288709168446724,0.386208020427577,339,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.033979929698492,0.390800920426052,668,pan-cancer
