mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,0.0767913582142534,0.0203377353399199,152,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0810152525001991,0.0203733136973797,744,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0851578917571304,0.020630568205281,138,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0846453667379703,0.02126018936859,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.111219336524934,0.0214951912188643,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.087465209835078,0.0217132637144031,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0811004499132557,0.0217320788816142,726,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0884144006182695,0.0225264264259962,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.125336866800129,0.0231615276513986,571,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.087091382230843,0.0231770358977,405,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0900830868722144,0.0233115601322889,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.085550438931631,0.0233333568754165,281,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0893794803812205,0.0234795631077093,178,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.116972925058929,0.0244354794790675,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0873057379801554,0.0248586881793549,528,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0837238712797633,0.0253242620764844,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0845624536561958,0.0260056383286639,623,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.232348216188478,0.0270787404692589,325,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.112210893185296,0.0280594473159116,417,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.165856564243106,0.02863940671845,172,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.167575111536857,0.0288386117499594,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0657983691630454,0.0303038429154864,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0795357917527366,0.0305612507888439,662,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.166073683541091,0.0310183296996884,166,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0787607319223601,0.0313781710367759,41,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107840770883845,0.0326252268879143,689,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.119609075523906,0.0328346233032692,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.12092778335791,0.0344228830486851,78,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0967309550898904,0.034818435428208,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.116540106246477,0.0349035604085266,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.108012850495926,0.0351328883275115,536,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.100280476351565,0.0353752407807298,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0656446617995041,0.0362418598957908,489,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0846178701519682,0.0362633045630873,102,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0802246153124563,0.0372997569679968,574,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.080791805611063,0.0380567333445052,110,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0807109128319807,0.0384130235222712,173,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0711501413254181,0.0384545138968627,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0727797014542678,0.0388043091803277,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0700292893842888,0.039076374767476,749,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0769352754273687,0.0396721643124379,324,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.106349171083966,0.0400908307838803,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0772888865601674,0.0400935034338544,169,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0998824504036097,0.0405124366424384,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0981734336154459,0.0430112699124703,370,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0717674065171216,0.0439505567447936,246,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0807738443104178,0.0442402680211286,377,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0654491826851218,0.0446282148327825,224,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0774543166150839,0.0454015470834385,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0689556851031835,0.0459850141188991,89,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.11308809135075,0.0493896921904826,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0948655483130246,0.0496927879239106,348,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0791033296429986,0.0497787369879886,485,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.334706550890362,0.0512099390978175,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0698405616373352,0.0517832804793834,602,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.331970632735092,0.0523713035846426,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0665885409228851,0.0530995425293847,337,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0754556147306115,0.0531190434127523,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0703379160445558,0.0543624221798897,444,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.077500809930993,0.0545258097992208,452,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0950548536476991,0.0549907881178796,176,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0913289534304675,0.0561064235393258,564,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0580697043767404,0.0564640343974296,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.143502961230137,0.0568924898977001,171,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.332662831723141,0.0595935715689905,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0724359548927396,0.0603167578962965,413,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0588095387205697,0.0608964914324327,245,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0801424215307111,0.0617467097340128,46,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0694122906061634,0.0620710364019816,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.073377300190152,0.0634761577224279,635,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0609671263132224,0.0643066530264932,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.069573736185206,0.0645814676209607,112,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0728228240577041,0.0650771705663294,146,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.068154435806165,0.0663591438615887,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0636977253978584,0.0670145905946339,226,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0723999183968828,0.0673447550426467,366,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0665716742644411,0.0678465129395962,522,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.139397469866738,0.0682554914111665,137,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.100861988734088,0.068337778649285,88,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0701485054906436,0.0685189011914652,98,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0682920246658527,0.0685598736148194,31,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222378732641843,0.0688864621857623,129,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0884641623187853,0.0694270548421603,349,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0667302799271281,0.0695194577418901,48,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0737141257937298,0.0695403521907903,241,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0650093582241013,0.0695872722729603,307,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0961744826029617,0.069784605498666,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0659100759862241,0.0698606866495424,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0861616783640119,0.0707808396787261,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0637614333924235,0.0718165074882082,385,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0704707567566686,0.0727542189773522,288,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0660302595670964,0.0755501386927387,734,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0695712147312982,0.0756230570571174,2,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101183384198118,0.0791208465774836,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0709127049470092,0.079141222308216,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0684485709712546,0.079551489630472,457,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0835125583682443,0.0797290559198637,326,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0600209264610571,0.0802956083792108,670,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0710894360980412,0.0816048209784616,751,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0585326652685081,0.0868189207347554,650,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0609015630777869,0.0869755877657583,671,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0777828168673802,0.0874721514063834,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0621725471279351,0.0884987251423961,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0535156264073785,0.0889435860952114,437,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0663776377418853,0.0894173244748497,549,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.132276965107839,0.0894888602732044,126,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0931981409985134,0.0896165349759076,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.258195608377942,0.0911340021701418,255,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0988283742683716,0.0937663192164131,375,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0879135840767135,0.0962576794553166,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0646009898169767,0.096522991042938,107,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0618497163592043,0.0972899313595752,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0629075766794176,0.0974657437710278,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0645496446717679,0.0978105295419814,605,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0666190172707468,0.0992088874295237,607,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0896891831214712,0.0992927474559207,746,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0626131004932538,0.0994869513399391,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0611297990916916,0.0995145315251464,597,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0587688805523169,0.100355859854317,550,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0582469467498721,0.100708350759243,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0509919998451614,0.102599113288436,438,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0596409359142327,0.102726401984142,739,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0637824068860515,0.103279314712608,70,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0648001860306759,0.104009599120527,85,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0592652403475542,0.104186657553688,205,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0592423288646756,0.105679982924342,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0599093186872432,0.105789558772515,511,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0571672695787667,0.1064639724736,752,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.467810341596646,0.106945958123353,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0887989244276547,0.1074852003492,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0895383558763283,0.108779245030986,174,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.270789509616212,0.108923516079081,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0616711258664977,0.111133465125349,426,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0792300965623421,0.11273023973528,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.062277068215586,0.113573529445476,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.119108816142019,0.115284687036391,160,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0577066222589346,0.116190104330831,567,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0812340997526835,0.117214881028854,118,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0543958559684547,0.11831033291884,661,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0565708187479528,0.118584286723317,745,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0834907233232287,0.118801423337727,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0864933429384969,0.122404606710791,600,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0600436680403542,0.122566879649137,675,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.061836685016887,0.124406879967228,362,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0836357223564283,0.12627849595054,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.285944841732312,0.126712032818341,533,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0529417873855202,0.128101818584739,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0558113886848946,0.128155813668157,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0540542783521308,0.128372407645404,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.115479079453371,0.130800124238677,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0598168751580067,0.133782208274652,572,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0529492617665775,0.136034750865555,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0564469102749693,0.137006702314636,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0534971455143914,0.141448624227531,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0563271768608461,0.143906527615989,594,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0545814260664997,0.145049718059959,479,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0794453857937776,0.147365365998284,218,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0523290398896002,0.14756839199714,466,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.059207627687972,0.149148852691822,442,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0549473707639078,0.149609810791416,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0577584314511691,0.150002999357699,242,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0527658542549352,0.150040472946662,618,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0530591869393928,0.153692008448563,280,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0887604983775059,0.154390907517645,232,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0618282485335294,0.155600760240487,346,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0754226241648735,0.157937990610561,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0506646801924098,0.161264198044588,403,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105990779839146,0.162465327520229,164,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.242323532704184,0.162697838597472,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0562060408413505,0.163609094412943,227,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0554620812357392,0.163875652865987,65,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113364471943612,0.166695259336636,308,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0506882604766113,0.16725298050714,701,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0480345301599595,0.167981305228545,214,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0759649468370086,0.168795154596863,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0678605087373169,0.171505572873073,235,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0539429383514252,0.172536731891561,347,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0954751735265803,0.172975156237206,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0533882470520745,0.173968611987386,724,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0517738038199624,0.177294063968551,420,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0512233552078176,0.177965446223099,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0511847673724698,0.178275026810836,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.162152201277901,0.178623793227218,185,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0469776784541108,0.179412184478991,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0479335952081387,0.181593513309294,462,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0500234515794273,0.182420705172574,342,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0471513336808577,0.182974154880138,322,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0466334918358916,0.18665565690085,7,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0486822642086608,0.18697678347775,488,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0444587997134065,0.188792656487738,509,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0465811076322984,0.18925227527765,496,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0659045755300625,0.189428702127946,585,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0476483834841725,0.189883317100485,410,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0753703964777292,0.190055719823683,399,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.144548298029262,0.191162181330308,697,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0579418437701171,0.195048897610473,589,pan-cancer
mRNA,CTRPv2,968,AAC,0.092998081233502,0.195340609675827,9,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0723305301040944,0.195691848649667,320,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0484265711473453,0.196785923768278,490,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.053214831729113,0.196989039940437,115,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0468830414989536,0.197157170981557,26,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0626394071255177,0.197190029979229,581,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0486137354122361,0.198666277891658,674,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0478963949439215,0.199474219534195,691,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.236247693412715,0.201280897917523,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0445745771299812,0.201580585801256,211,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0443780975424278,0.203495028625879,267,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0519513983543496,0.204173314603533,573,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.2146171983905,0.206927250843614,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.073189016977965,0.207179014211815,204,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0467984971893416,0.209486127514185,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0586775964258231,0.212584365077251,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.049970831350019,0.215804819365655,158,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.224167505219255,0.217970379379863,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0474318610626598,0.21938888684726,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0454527019934937,0.22022976402267,380,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0448259758186953,0.22088201532649,499,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0405317201561835,0.221411258163136,82,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0976667791932505,0.221429866022505,390,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0482184261669254,0.226498613085621,230,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0432792584533825,0.228406174641899,425,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0464158624252247,0.230999297739755,449,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150758859267831,0.231475325391723,101,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0484149855371322,0.237366749877021,136,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0412731521117313,0.237568551016727,474,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.335589554927705,0.240795115418598,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0901684105065113,0.241219279554159,459,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.041985566464068,0.244441762939322,249,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0413792250548555,0.246570397138618,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.154129093956465,0.25004170004195,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0443948635458051,0.25087279684013,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0405104954326587,0.25170055136809,619,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.059593164172579,0.252547379328711,440,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.211180267423466,0.253694950314245,361,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0438834344081508,0.253859571394303,427,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0402216562873129,0.257787166394193,551,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0849985087566132,0.257789351465212,305,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0642765482430582,0.257824592562833,599,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0414175242328233,0.261012877008695,627,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.147865678784714,0.264030416241635,656,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0466066539759229,0.265242443339041,109,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0363181865501115,0.265652235296115,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0668441040235123,0.265688396654614,97,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0448706447384193,0.271240319359408,639,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0612257443464152,0.271472661833782,531,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0421665186592148,0.2747729145556,336,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0398015296337306,0.276862274529397,423,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0404992312800958,0.277199812540475,598,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0397339222799958,0.281314474981547,388,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.197852449692059,0.282447153648083,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0384917038719547,0.283559313604591,195,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0412647059526649,0.291443730061981,758,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0416717137078135,0.293109735660512,655,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.038464840576346,0.295311503819719,481,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.190912508076961,0.298052360299394,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0346432445307769,0.298393409305379,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0453634359831966,0.29859667531559,534,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0401886183624582,0.299546578333349,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0376643197727502,0.299929277624723,180,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.039056696107945,0.300724018487911,719,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0585531512143884,0.302351448220317,443,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0409469543560861,0.302748737191337,181,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0384432063991359,0.304215614228872,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0370384615289899,0.304727981297655,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0380802174775885,0.311022709481135,96,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0369617071325032,0.31275833549239,713,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0391000801461948,0.318007064517159,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0356779942571949,0.320414632939243,350,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0619264135715623,0.320489965586084,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.035827263732917,0.32415054392027,237,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0395263760572901,0.3244683364257,638,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.16133346880084,0.325932320955475,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0371020030978409,0.333200006522325,52,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0327192579780847,0.334138757237202,699,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0522154018042276,0.338279870732445,735,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0590456353208522,0.341268983100055,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0361411236193951,0.34139469573568,628,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.045180083546616,0.347921458784111,12,pan-cancer
