mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,0.0280314922378426,0.371946971190679,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0686404356200044,0.372180518709543,161,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0349221550906573,0.373348430067275,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0342830190255196,0.376008416651217,593,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0290671081060067,0.376256676049552,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0349567502137308,0.378911562259588,94,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0333594616669758,0.379340318594049,244,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0298899663957092,0.379724979807227,508,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0296702805356051,0.380732680210586,425,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.064860851778567,0.381614739525549,128,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0328895899571095,0.3853592046613,119,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0299264837404543,0.386336849501976,421,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0448446980714202,0.38663033231637,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0333181880843871,0.389215006380019,752,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0232588716794944,0.389980899036882,353,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0283090085375016,0.391154263939818,209,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0390787949966619,0.391552890351578,461,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0327043973771693,0.391740406556342,107,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0365747565160089,0.392533834445456,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0277679410270464,0.395741968740359,365,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0261894488378579,0.395978000915028,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0298975732464743,0.396765112200013,249,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0645944497691462,0.397126094555674,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0320606438369019,0.39751178109652,98,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0319441854130915,0.398049981571291,438,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0255838958215691,0.402856015841339,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.029278092510509,0.403445425404768,280,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0310337299846999,0.403717865599029,141,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.028932996222638,0.404523951753213,601,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0253478511591608,0.404843716473718,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0280239266421427,0.405673513666459,350,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0393845580940068,0.406475208183135,150,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0315800665050544,0.406709183661397,684,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0275727548301608,0.407283603024227,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0295276386663055,0.407897265577597,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.03036837935915,0.408402833187624,456,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0296314779840878,0.408698594086038,42,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0279183526640204,0.409127951484557,745,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0249344513215728,0.410361518473787,583,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0305536343359926,0.411058021578922,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0300761532889052,0.41202863864514,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0288055444532795,0.413096465008771,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0306490643001322,0.413562076878753,196,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0419182626520566,0.418712733911535,88,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0289509474529286,0.421388992846817,481,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0287310599383386,0.422170684663117,410,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.035513759920469,0.42441485722426,348,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0303030363010462,0.425004502019551,86,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0260619967240484,0.42550092660653,260,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0659268281567398,0.426579322596167,308,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0309047259260701,0.431231125606202,65,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0294069596639569,0.432663012155318,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0316194089552017,0.433857597038596,241,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0312237683674864,0.436387287128756,652,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0261580122058522,0.436841933615806,596,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0399890689560662,0.443032386260201,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0285852200213808,0.443417588178688,60,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0277356505018122,0.444064221056231,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0289421816404021,0.444162044346651,574,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0284519253769967,0.444586546559065,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0264995514268891,0.446784253338984,502,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0285813158279464,0.448988455299829,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0271426014088496,0.449946873916096,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0243305166959353,0.450010207005538,570,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0271078164459234,0.454686727484249,758,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0473629827514,0.455619905382255,232,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.029156257834901,0.459141279295856,208,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0284576684437098,0.459347275884649,117,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0274998773659155,0.460858774384006,520,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0402408265468739,0.461076525807078,210,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0214121275706241,0.46377175962394,265,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0286899855939108,0.464910560638696,484,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0235123068171878,0.466344144837085,615,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0513943942529575,0.466821285920516,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0282070898975512,0.466954126169533,653,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0387389796155616,0.469406188405237,277,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0367993652838233,0.470481200548733,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0276378932413041,0.47095490743263,183,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0204586961320461,0.471977977353879,699,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0238576178966365,0.472540251535394,458,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0383124592507186,0.473642585807453,174,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0230242402059218,0.473719999894282,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0273651671147902,0.473907529296293,165,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0256948095226691,0.474257626045445,284,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0244402012295889,0.474432769270643,19,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0230673456187945,0.474671610211556,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0247446198558645,0.480854694415112,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0268971749845138,0.481073316452104,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0378928634649975,0.481751162328734,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0236350095635269,0.484874754906942,275,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0382083763047993,0.484967713794553,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0252124446454167,0.485131670062113,631,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0325741514332194,0.485766436105348,12,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.036908074750359,0.486336936052993,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0558824234225822,0.488510840418456,140,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0270588213983893,0.488789893376936,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0223942451212534,0.490337923190638,214,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0247725390924547,0.492303241986708,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0244039235510522,0.495470330084782,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0254188416793717,0.49579234758381,623,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0389513421816461,0.498524871510721,97,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0222915338390812,0.498973533642334,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0250667093716117,0.499199550600356,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0250443064926689,0.500045286589997,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0188734412656418,0.500166926915061,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0258765966671967,0.501056275814342,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0502546140637876,0.502001853705314,487,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0242226610506686,0.503078165767092,700,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0339997389375513,0.50514972433865,735,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.024093546955069,0.507661296254726,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0228117226148896,0.509310793934048,36,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0465127944443337,0.510860154651217,236,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.021853078721873,0.511046209423277,90,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0240614192401857,0.511168102927224,424,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0234737133983332,0.512976931036295,51,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0211708263649013,0.515072348020094,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.022410577764506,0.515393786776447,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0254722085014102,0.516004513352838,85,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0254121852067322,0.516526987753051,642,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0248562644544415,0.519265058103907,288,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0230333855881104,0.521009550577067,505,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0499313168351519,0.521711136534712,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0800539149648403,0.525468656978998,101,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0325419141215913,0.52670066309174,689,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0231559950801806,0.526706006058231,297,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.020848867581952,0.527849658203114,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0218059949297527,0.529775363688529,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0250578151203807,0.530391775816358,485,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.019194973697778,0.531516323726062,251,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0469476269225231,0.532785169011488,305,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0243084651511931,0.533540150957651,540,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0225464781440671,0.534156995239275,624,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0218602305509157,0.535275725790741,252,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0306252803187808,0.535618263939068,440,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0191661819851929,0.535767712228933,82,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0277614193176139,0.537350296748771,15,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0178703465241738,0.537691621184638,494,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0220857700542972,0.53849726836449,522,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0209386757780175,0.538561374886165,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0210345637414067,0.541578311067267,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0212311450286421,0.542538518351825,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0217655192055236,0.5426354371714,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0245099960517889,0.542823989283957,200,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.023511646137135,0.544877090109108,298,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0207231035670349,0.544938429977368,547,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0203701391563234,0.546891781999249,274,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.182880098199373,0.549824497997386,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0217696002650404,0.553787375275643,620,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0204990714547838,0.554725254001748,640,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0167892788728971,0.554801891308627,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0224729331369529,0.555862065193963,633,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.018176280180765,0.555879992723054,401,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.019578185278697,0.556115973131076,246,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0195116470821987,0.557120060973807,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0164633585760598,0.558716656197003,555,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0308426232343488,0.561517100203427,239,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0218890729275111,0.561852450669199,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0221756420460327,0.562513833741003,528,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.020984010308306,0.562625516381459,448,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0199567267750009,0.564308138701877,44,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0218442834404678,0.565139268075001,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0203177447166889,0.571495526779318,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.018909944051206,0.571592077241291,368,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0225724224488462,0.573067417384373,705,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0180950444851118,0.573262228635234,670,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0257242226950735,0.577564247036182,100,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0176535181692347,0.577804453349945,749,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.031975464984165,0.578376407532856,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0188405503058193,0.579985820463635,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.018118042010015,0.580760395152672,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0197380574484228,0.580928622050981,180,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0284801765127169,0.581314181968265,554,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0183892443710905,0.581432040040434,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0191403771147403,0.581963831841853,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.018386019676206,0.583177115301642,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0185784185301742,0.584848256563544,473,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0281253046792748,0.586890930493982,746,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0200669502334183,0.587324134170232,300,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0202191732644142,0.590526662358099,435,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0279450544146009,0.590606824697653,217,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0201967031788702,0.59240671923608,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0164482985437541,0.593518904868216,87,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.017728032384309,0.595881688951436,364,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0170325626497594,0.597808661241547,270,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.019106957321721,0.598584941502613,727,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.015948176198515,0.599898933602914,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0199993305623217,0.600539568727541,559,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0245868485271564,0.600969149438288,714,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0195650653733292,0.601818441433435,8,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0201255039775221,0.603436529552051,145,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0257675843608995,0.604333842833269,329,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.017079256724779,0.608518949432034,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0156995709641211,0.608710183771516,339,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.020689532635893,0.608722215703987,573,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0172894147113827,0.609607972551085,634,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0164575022610375,0.610974500635563,654,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0194261348804311,0.611991785311122,30,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0194361929009928,0.616209582099371,106,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0170212864099606,0.616806863301839,608,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0560091271453169,0.617347678920726,730,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0166397952150203,0.618854567222155,397,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0170855540926354,0.61886484818551,444,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0245954481354711,0.619159423371752,49,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.026367423575381,0.620699046900068,118,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0176074469341359,0.624344796227316,41,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0172663099297883,0.624416173897661,324,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0147524735099622,0.626772090117166,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0195936801483146,0.626835084954627,170,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0176766591044383,0.631829884070723,396,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0244713471353389,0.632506050813545,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0181931528161248,0.632851258098811,321,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0170020722019435,0.633112563003989,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0647196414581902,0.633480124010351,61,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0157895250775402,0.633547594488077,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0211591230116043,0.634388797237692,737,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0259187629898674,0.635544634274522,399,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0175910966117666,0.638783130085835,167,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0183042221780043,0.639741757314574,181,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0179998818949765,0.640286861519489,672,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0173782475606148,0.640796876486198,17,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0158851243114848,0.640869563881401,237,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.04965019199989,0.640980404197147,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0166508736865495,0.641363303326518,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.149878249216383,0.641985305153843,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.026326409980669,0.642724224424964,375,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0181329938927587,0.642727187232937,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0168491523510893,0.644435547592797,407,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0330067301158155,0.646790395352363,588,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0161133297928844,0.647111046327614,537,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0164446102356961,0.649122738388095,560,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0238981770667065,0.64944076432373,730,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0174394810611576,0.650809497884009,2,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0179606831360687,0.650843609692972,638,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0157341823058823,0.651318896349613,476,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0170947990664221,0.653518913131056,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0173743290979977,0.65356161460767,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0376015192277108,0.655047901800697,108,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.024295529236644,0.655475262597143,599,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0178342456818974,0.656396327056306,227,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0173247907121993,0.656464307765806,24,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0165293824834692,0.656879620256377,281,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0169940566126495,0.657620723814009,587,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0152937928541643,0.659075484168198,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0162494759444933,0.660449359053489,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0146594232731533,0.661155512500173,272,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.01552965904531,0.661289743526791,441,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0338144412854942,0.6632432525713,114,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0163732585410294,0.663916175867596,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0152263223027438,0.666170685984897,621,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0146807798776995,0.666570421400205,296,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0530437737534995,0.667568973802505,185,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0138305594137951,0.668397481176899,224,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0154285637010476,0.6686919267655,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0140654981790406,0.669010626038921,63,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0171417147335189,0.669212496374017,738,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0145689331301426,0.671971654992331,683,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0157950601101409,0.672372638184705,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0159143682761836,0.67293128556204,299,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0156332868567239,0.673056947309439,490,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0161709190527911,0.673229750004339,135,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0143065792277197,0.675093343758083,26,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0134089123703171,0.677059769610658,382,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.032684663210725,0.677142800744375,459,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0220238779357286,0.678687690521643,580,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0142119217787333,0.678766954917573,223,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0225128884359922,0.679413492323706,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0146699745611574,0.684848512557857,561,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0146949922713092,0.687311995419145,622,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0116823722934257,0.690061757822805,489,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0132815410765962,0.690939960551171,91,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0223434979568489,0.692866376810948,359,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0141969721629084,0.695285421371727,480,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0138270407407052,0.696472669574423,279,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0141463237001509,0.696822298600181,16,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0151877345520487,0.697247758182099,178,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0136131665770247,0.699058856166571,462,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0144964154312994,0.699075999165046,420,pan-cancer
