mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.0298669852300936,0.408682227439474,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0319626956151577,0.40924561018183,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0621506994123597,0.411681928191806,123,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0319740759718909,0.412579325725022,230,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.031530113529705,0.413479978421445,389,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0383726240354371,0.415131933462036,393,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0270260637861765,0.415815036651122,163,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0284452196991075,0.418436708028898,755,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0301682244061471,0.418708524825698,623,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.257112032045113,0.419819090177429,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0317709226842009,0.42036465329453,154,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0644759614596745,0.420650998649857,471,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0312052141408775,0.42440246495646,447,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0294751174706509,0.427277807756871,60,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0303854439958586,0.429469948183927,728,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0307745276577526,0.429845326824918,531,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0327178041946183,0.434441962104705,590,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0279735024504545,0.437652448993816,138,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0294118403187771,0.441356801423448,449,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0285614499887473,0.441834796828639,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0386002976582243,0.441993984315824,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0289327289559903,0.44295720207034,244,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0569858600767347,0.447283405049137,172,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0277692361179319,0.447739788730139,525,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0280561514664815,0.449133618195196,197,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.029504982273782,0.449713480826531,552,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0244941168022921,0.450208688133745,152,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0356560721898991,0.451681751271607,564,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0252277081302558,0.45247910594189,596,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0297062775523415,0.452662971212024,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0401399335782911,0.452710196194885,254,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0335327389962099,0.46406185436168,433,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0390349504775053,0.464970978114744,174,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.024531199014153,0.466911302574623,213,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0245106192698934,0.468733737699487,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0276274894718592,0.471942348510666,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0245587440635049,0.473534356855732,207,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0269069925764276,0.480692368013362,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0267090693203431,0.480697405304446,98,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0251263103255297,0.480836588598962,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0214091075427236,0.481748719385197,339,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0382331609990374,0.48311279259617,67,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0293319510500236,0.483286275623705,148,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0261932496747461,0.488049211556176,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0395781442348254,0.488841037079816,139,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0254417302620791,0.489949076945225,472,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0248268922695603,0.492122535025835,660,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.083356375260101,0.494501564364764,131,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0361213844440747,0.506659273033665,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0510157583149831,0.508014506334592,429,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0217502803278041,0.509156685255532,157,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0310758372430766,0.510008574269703,40,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.026151858911253,0.51002334372112,158,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0243284953408258,0.510595930563534,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0659905396917555,0.510608655335923,325,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0365154898459464,0.511833887621513,175,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0215120565737183,0.513059321354848,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0234223408490169,0.515486058144565,41,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0230757318324715,0.517380994723255,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0237555412791463,0.521266594534639,112,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0232162420186367,0.522132067435986,626,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0243198154788461,0.528665326441508,240,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0234078898112761,0.53175850739952,420,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0219604840026956,0.533194230672484,507,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0237691606438158,0.536036822322219,229,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.179596116557481,0.538974739805517,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0209860310253097,0.541400782890747,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0237203123595531,0.543765093949802,376,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0216626215303683,0.544485427507448,499,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0315575594610951,0.545246480336547,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0230462798090017,0.548163295209149,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0208672961554148,0.557753425512271,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0208417072850475,0.563594828671705,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0286467093889612,0.564465851035381,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0209687150867543,0.566545391501092,620,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0311374410782416,0.572291089136264,45,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0218104153020106,0.573778284158707,366,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.034954498545526,0.575049450433852,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0202017897949095,0.575403946924691,668,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0214473216694183,0.580653997733836,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0216665031912981,0.581226446500585,406,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0416259230107184,0.581394692342195,164,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0192300838517776,0.581814460069752,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0217922192162992,0.584492657755723,136,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0242806757267501,0.585411017275942,191,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0258429360940158,0.588700592949933,150,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0192537516771395,0.590551248088161,618,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0190706014739446,0.596302582185517,662,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0397896754340285,0.596858207113042,586,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0184366846658777,0.598615540362493,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0170387839099269,0.605092752880716,303,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0204411796484204,0.605821910162891,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0245956430664814,0.606247538496278,394,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0221927595129322,0.60676856632501,534,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.019040656501267,0.608553902894809,712,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0205060527143443,0.612276805805938,200,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0201455567863838,0.613004265896073,352,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0168759250962625,0.613621737727233,228,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0155012932127512,0.615179946575457,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0168728107760689,0.615913731084266,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0186730712851821,0.616918030599714,628,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0177794605264038,0.618710467443311,631,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.037347051902822,0.61893218499809,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0174516540840793,0.620335869629538,249,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0191378224656175,0.624397952731436,208,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0191518952423361,0.624800754493763,637,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0365250463057172,0.626741532327254,171,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0369160950580871,0.629638174566473,459,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0183807984418549,0.629731244322084,559,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0267100684412012,0.629891881640179,665,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0222710929561202,0.632356295400001,326,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0260124097404983,0.640408182466638,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0253615136671529,0.643836570952549,685,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0171448315807705,0.644649125553313,167,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0147270927427577,0.646171008348758,266,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0173705638164131,0.646791676715129,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0155311580366717,0.64723108285351,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.014593191367525,0.647871577416435,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0157274330610911,0.648549182965537,476,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0324109922310472,0.656653962796761,128,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0158735471913662,0.656809362517702,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0170531062920521,0.660332743595546,201,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0168164332782114,0.660920606274171,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0167946960339117,0.661302868728484,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0156712030315265,0.662451463241087,510,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0170456568520668,0.66549587611083,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0163038104984951,0.667884933763646,30,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0148696350031854,0.668379209105465,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0134149649264656,0.670518446883589,354,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0157056834929958,0.675479525811876,119,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0149050249282231,0.677272778246258,28,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0219973959301153,0.679110492985197,233,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0314559203219007,0.680571820441916,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0226527561866979,0.681304396481703,122,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0321277127716379,0.68377657346864,140,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0152937312459631,0.685280771618836,263,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0153321046334247,0.68654346425958,321,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0149979102278906,0.687432881997947,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.021521454997909,0.692705032848035,443,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0188981486835408,0.698977178833365,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0149169190878034,0.701641066042644,635,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0149175236030706,0.701927794389516,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0203544308731914,0.70303540827328,261,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0146515188465164,0.704127101780518,145,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0145075711771127,0.707875255295983,285,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0140789261614206,0.711241798912637,482,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.012241557742534,0.714210065871852,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0133753294574613,0.715551436493516,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0116152551215803,0.716837230422752,690,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0135301688682874,0.717813726603291,698,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0263707397151664,0.718095505104986,305,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0183297768764621,0.726947297599879,277,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0134173898840779,0.727400059917681,199,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0128877752205619,0.728387698240254,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0110761093810534,0.730871894907608,565,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.02049016678249,0.734465168269267,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.011474688251887,0.735138861135938,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0119312426095991,0.738527455860086,701,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0129071781116061,0.740682823758353,667,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0111315553028177,0.741652476892941,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0144364731903511,0.744544688544864,544,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0256199746233283,0.74573737672818,134,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0124409725392231,0.748872696225946,181,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0111239100401635,0.750370706210355,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0112222622583815,0.750424193428106,386,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0127895364712741,0.751815382299834,573,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0218668584403256,0.753325016146882,142,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0392741517838251,0.753406899974957,656,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0121828089968204,0.753596202454084,611,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0152723628089796,0.754148473944502,302,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0112762614952749,0.754227798278939,727,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.012224035002375,0.754593132439803,616,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0127097171640721,0.760169730104271,103,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0120246510175252,0.760330260493998,242,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0110348366510736,0.761942851067164,319,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0107923600790524,0.763333809109085,469,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0186680512623083,0.768400126230818,232,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0102008567576871,0.768748689191241,446,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0108346362506124,0.770119671586494,17,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0106030924795488,0.771356444231093,351,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0111377559030129,0.772023357698778,288,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0107054515774994,0.773644309254719,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0101516258409114,0.773900274041577,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0108742621055539,0.775657009099254,675,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0100946101642439,0.777709757683776,203,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.010241973467757,0.779432708058682,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00934652430614615,0.784333890862243,156,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00977472451582399,0.78664908478402,624,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0114951854951703,0.788802713488195,439,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00948928097550815,0.789531854182944,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.010461176445459,0.791242000166412,94,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0100408432765916,0.791757453637081,135,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0124855664069229,0.79460640096652,234,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0142526966234294,0.797372178715449,204,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00955953790260271,0.802805820998417,117,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00901027539390243,0.80500202842777,13,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00812871798468899,0.80737069878358,274,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0124836329420912,0.808969285009623,99,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0126419328786211,0.809279140421307,643,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00907103339953946,0.809339932982994,75,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0182258042043513,0.809783102272085,68,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00928736104834036,0.812335209623311,572,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0165069397677363,0.812765024954543,236,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00826627505763671,0.813621893766741,621,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0104775185404661,0.82146040474899,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00847629475139722,0.82429019350547,428,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.010370508688787,0.827146846659456,714,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00648919624627106,0.832494633786638,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00680087738175321,0.83540676970675,432,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00804863000454037,0.835756906060066,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00696792247503579,0.836795158127672,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00745450627889564,0.838160084644661,408,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00772856226401072,0.838509938446305,192,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00921996191960394,0.839333520374535,100,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00742930472851679,0.842032753615134,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0105833182905089,0.843369707852331,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00783951666854801,0.844254853575295,639,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00718055198926528,0.84485011051141,460,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0106599470891595,0.846869070062593,121,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00704383041445762,0.849034529168457,477,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00734749589065187,0.852214936063129,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00593989367712227,0.853257664092491,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00700383341417775,0.856103569694498,540,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00649681816269417,0.857488784078833,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00569987424542637,0.859273220856269,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00556579805672151,0.864516695121804,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00593711803061549,0.869112640389389,480,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00574041200885815,0.870617547981091,81,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00571541130213007,0.870786172664105,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00880890789188003,0.872022496838384,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0060522133264128,0.87835696778039,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00585177377358459,0.880876854879199,85,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00501890955910863,0.887933301805059,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0111837429255791,0.888693234982623,308,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00537465206483858,0.889894087503861,289,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00579437556618002,0.894540795785894,291,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00414626164849207,0.89693878900087,155,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00428488863832154,0.904727723898011,481,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00509966011954728,0.905812573656311,346,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00441459022830919,0.906903024028919,574,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00397305936713701,0.913277558106675,187,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00355268055507915,0.914260312606626,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00397314168568447,0.917886024980319,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0308033933498328,0.920428021479225,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00431806492163667,0.936015014504505,147,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00606784893782452,0.936288711705677,137,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00388163431028072,0.943372849160651,463,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00254446855448826,0.944097099177151,16,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00239750957248869,0.949037233708996,435,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00178998408461594,0.958981068623565,385,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00166201798262476,0.960224205985274,509,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00178474127800474,0.960409703699439,177,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00153081040723276,0.966156591284793,48,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0014019584250222,0.969060660297127,706,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00270696168086697,0.971532704746951,161,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00135491981244442,0.972067587044642,80,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00131462838290948,0.978884723388539,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000868405666131803,0.98035832537826,557,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00074859708427204,0.982746343650826,726,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000664600587086708,0.986194052899074,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000227119038240317,0.996373466286503,38,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000164626080460839,0.996542458586254,165,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000198281352828961,0.997776331798551,588,pan-cancer
