mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.0367126971727826,0.256814371623845,328,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0447622002248374,0.25781625300449,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0388114955714085,0.258416920907686,400,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0565642545506097,0.260426187550776,302,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0436215908102156,0.261106229275531,18,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.046342729779035,0.261496041714468,158,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0624129002031941,0.262456495926593,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0424021912047956,0.26318557070246,620,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0650490994766715,0.263286243262844,97,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.037242664810229,0.26684848138483,371,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.034945490751625,0.270534917039517,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0379752909843212,0.272896924180007,379,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0519806806065014,0.274564997521005,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0389084363483743,0.275864861491427,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0396114988642721,0.276153754232675,381,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0393941367868082,0.278401564853611,465,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0391601493809883,0.279740929523089,386,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.041644446915011,0.280321109302334,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0344655051414258,0.280777918062034,87,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0863977888692188,0.280936286070825,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0397094317011651,0.282790481169776,618,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0405126033445239,0.283271829833464,13,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0411696447950615,0.283424611942852,197,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0349084060484164,0.283485371691967,253,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0457198078797047,0.284667325660559,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0395682505190315,0.284741983700596,631,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0367274323552774,0.285093589588157,59,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0374401951458987,0.285588413344777,508,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0421965963037867,0.286673512251986,552,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0394639705594538,0.287328921026199,617,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0335402119477256,0.287483636954076,582,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0387316855557978,0.288268779830557,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0584017663538786,0.291727654729073,210,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.041450871706816,0.29186361875268,165,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0374563189914279,0.292848832950664,5,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0597111983415023,0.296323918994233,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0484889367312022,0.296798389546386,433,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0397684246006711,0.297815776588238,112,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.034027120620997,0.299171585893589,530,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0512620992473627,0.300185000355488,507,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0573975675493985,0.301609395433495,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0824601012041761,0.304264189353841,295,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.035301918109156,0.304838905410473,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0342301432536429,0.305306700279678,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0401763652510582,0.305431935347262,428,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0573714907039427,0.307199517691651,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0348014847785521,0.308507400477538,365,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0338765822715268,0.309217207995357,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0396727183921421,0.312599458711714,633,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0359952454712965,0.313347727078695,385,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0391456252374164,0.314290012359881,43,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0282504454174064,0.314295252451407,353,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0391484265985318,0.314697215247539,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0405065560562616,0.315021485329197,406,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0361692530156718,0.315528799231924,423,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0553613973456957,0.316199686242086,669,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0567018180836807,0.316202317773019,162,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0373144889326977,0.316260270595355,624,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.046989312459031,0.317020959239821,461,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0368615517618148,0.317413513100084,560,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0798451408744071,0.3174693910819,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0536585596209375,0.319463125604704,118,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0400286579961969,0.321411247095782,85,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0398623150988233,0.322836704459798,447,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0357497840854824,0.324703990689558,731,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0357679033455166,0.325375904517375,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0307718837373846,0.327916799881279,583,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0367748120392445,0.329235806090615,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0500585242894065,0.330234206015605,49,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0330180023132671,0.330658254077146,750,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0338072220969346,0.331534703624128,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.055916820306809,0.331759986700053,143,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0424829206393159,0.333913224736122,756,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0437307885627501,0.334728998159668,349,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0415560620640007,0.334873048253467,103,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0443414138170673,0.336231912082062,747,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0472944394723885,0.33649903715003,234,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0586946205863819,0.336546420054848,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0314677582021696,0.337225506953995,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0305224873918475,0.338996066732728,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0329160495581333,0.339123097584423,90,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0374298881910874,0.339320253840863,30,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.117625222653088,0.341026420911721,131,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0364046446022004,0.341145572097807,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0345682779695435,0.342537837948273,81,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0361462635464128,0.345234561691627,196,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0369004902478713,0.345537703377075,607,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0370069245512598,0.346106285244561,117,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0470791706413266,0.34952756495134,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0306676905210318,0.351641059299953,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.031107894993691,0.353055050774159,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0351930062741656,0.353368375274453,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0302400982620014,0.353746967303255,374,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0359616058318266,0.355068900539813,482,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0329698515155279,0.356194465593557,379,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0361212497232769,0.357099762498737,183,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0372812741414059,0.357113224252562,642,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0304769726343536,0.357178625905882,570,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0534324080321029,0.357989761219343,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0387741122333783,0.362040491653789,681,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0358744815251824,0.36227832676966,395,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0356779436362779,0.363466560235883,135,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0366322053260963,0.364050044565542,102,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0289724236372287,0.365468145422653,402,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0336289068569412,0.367233861451505,750,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0336490480946035,0.36733484747204,351,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0426194031519587,0.371104103833616,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0353162548243086,0.372243628584536,728,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0283749877825216,0.372346540089333,556,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0345225435021644,0.37428069183124,405,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0301887541865209,0.375179969384441,303,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0426872966690981,0.377515251110755,564,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0326751285183933,0.378852377548264,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0302342167107236,0.379236942662784,272,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0442557984395564,0.379419000718626,176,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0294625725735147,0.381313327367801,562,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.034362469276218,0.382170293538962,483,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0701616920050592,0.383648390193485,160,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0303245291228352,0.383708394200352,195,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0301733960336664,0.384728845470866,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0346399609874856,0.385075787825848,106,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0328828678099892,0.385093182802806,169,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0338782001477966,0.387472026900215,426,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0499321472170787,0.387899982761813,359,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0335053477564811,0.389762609112737,149,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0334235948971383,0.391037295786702,427,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0699180216215069,0.391783818012912,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0333153960148982,0.393189273782966,52,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.02650362373944,0.393716412744072,687,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.031233479944212,0.394269883385168,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0331520983835247,0.394940924081677,657,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0276869931982049,0.395480830969984,354,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0301646855283469,0.397958760119823,601,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0879957148883412,0.398244434221371,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0276175607809011,0.400076824764247,33,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0411081102283424,0.403284144710952,370,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0380336989600215,0.40383130037992,589,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0298572061991719,0.404234833437042,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.041487559518793,0.405532476823106,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0334285560217767,0.406141009065988,20,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0278935493448769,0.407026047035907,276,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0454506958031456,0.407176733070282,147,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0334190004650992,0.407772381156121,65,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0306025326119717,0.411817751371854,706,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0297936453641865,0.412429149439665,188,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.031210810502859,0.41309646108703,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0358805278230427,0.418728215550074,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0283454006320494,0.41985660941896,307,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0390224091331139,0.422047432824163,694,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0271287668156123,0.423491681629821,647,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0300733818538039,0.423640433395132,460,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0344084561029344,0.424847280658586,148,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0408493914085173,0.424954633728045,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.03051207815443,0.425984467278514,719,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0402170749943311,0.42603316116311,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102640978850893,0.426478449655603,61,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0289490587590162,0.432005718659618,180,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0311631659305246,0.436378580276886,55,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0265104484942341,0.436706635079584,225,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0279924588464141,0.437063264801522,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.029476557971244,0.439830482662676,281,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0280748176271424,0.44250279746065,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0632725672955856,0.442732269770473,126,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0317004116056383,0.443741255926139,182,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0264304317060955,0.443869015302911,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0298204390251198,0.445665246169815,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0275561849716395,0.445907237033439,388,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0222146930341553,0.447398469710259,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0256589444962037,0.448076793503957,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0372022556953675,0.448909660749454,554,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0292827932359823,0.448987856040673,119,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0298362993634184,0.449319339104533,675,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0244916204719604,0.453606048102011,467,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0270285256226216,0.453740157132003,345,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0237425808687701,0.455775314332608,251,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0294170254813068,0.457864150734607,732,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0345341336911107,0.463297735063837,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0594212972477472,0.466468582660724,68,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0321310732938195,0.466537965083511,346,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0258210835767526,0.467260061413626,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0254237062510016,0.476016457990906,683,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0263319534553346,0.476491535945843,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0248608212757675,0.477391569558577,473,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0240276573847223,0.478932456637468,729,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0333998156307305,0.481251860156474,527,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0229212999955263,0.481730062098385,332,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0315263359235741,0.481738840791934,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0262916641696707,0.482372060550811,499,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0363329466977116,0.483269891101105,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0279426939208413,0.484923774105898,184,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0234875567955528,0.487297841321083,708,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0242370405782961,0.490752280224574,221,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0273587508762063,0.491251479778474,667,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0240732682443155,0.492330691817524,739,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0209086466304943,0.494396463734796,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0294159890935745,0.494731143961744,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0271512990125155,0.49520847094487,724,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0275756627239534,0.495464995290457,495,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0268035963602983,0.495945793869316,107,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0273780258889601,0.497998542373916,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.024393861712873,0.49822124233977,632,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0228403761966566,0.499308100053734,432,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.024935163752966,0.501021951296061,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0245557712486146,0.501648744972139,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0237252763816649,0.50599781276416,598,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0334795578760427,0.506914872743733,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0278600767147611,0.508222212373809,115,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0200192660020695,0.508561389456484,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0199520473553805,0.509544675810349,39,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0228030198557731,0.509586186229786,368,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0237014896690998,0.511138113626551,283,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.024501228885003,0.511230923433208,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0336906114887889,0.512541947541933,235,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0479264455946246,0.515320854351859,236,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0266626269340347,0.515587361977706,493,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0720603038021914,0.516237802004904,185,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0245735291759502,0.517023719772729,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0309930506461018,0.517086129160858,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0490942283515498,0.51808701287163,111,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.073977374830547,0.520395341556749,101,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0206439390169393,0.521854536944322,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0340610207344276,0.522425411819466,707,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.021492270185375,0.524411205050469,226,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0262542498898061,0.526858220716953,200,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0343937083154574,0.527279186827644,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0261523514469256,0.533032185815413,652,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0477346429813073,0.539948156428747,487,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.018407043170125,0.540579639115015,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0229002458206842,0.542606637686193,319,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0201896073872201,0.545336873775935,214,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0208009236408701,0.54581713522133,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0329680118885311,0.546866835155267,392,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0201881768471392,0.547021056989567,430,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0223686791062931,0.548039176319754,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0197984702486883,0.550250824895186,155,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0224591539886305,0.551535601693231,407,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0211335440133699,0.553789623396745,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.036129823873467,0.556032861818055,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0273502378471724,0.556265415061854,692,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0341376013580133,0.556551999527968,139,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.020889474387633,0.559575603981372,424,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0213876335866697,0.560857708137209,410,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0194247007341238,0.561251748856748,337,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.023667775431281,0.563670154021999,452,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0223730823122728,0.564519023337188,263,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0198242800383547,0.564732210173394,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0212988555007638,0.565267589342476,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0208846836552295,0.565426634598125,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0201715351857761,0.566036281578209,206,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0223859634039141,0.566292650592945,682,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0189769687626964,0.567951239068293,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0174928596366099,0.569462299711941,190,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.019796901379711,0.573029403777477,608,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0220099117115929,0.574812317054722,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0221186626335716,0.574977062063854,240,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0187660534837991,0.575581844599948,152,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0317009754232956,0.581160701254667,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0225307217557564,0.581221951700468,154,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.019346722281862,0.582011497652293,205,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0202716485894383,0.584347973369449,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0188452000707027,0.58820932829902,504,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0262772027626686,0.589002898668153,604,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0198108360707506,0.593746035274364,660,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0596958003246497,0.598464771527321,129,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0185169529464402,0.599836210483904,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0288723742278701,0.601388651001698,320,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0194629244288907,0.601567310341376,519,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0161227012945977,0.602715575595846,202,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.018064997183214,0.604122452655004,596,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0187565289407651,0.608658878243659,280,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0196237084244065,0.6116952345994,435,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0176045055697088,0.613657893260536,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0172290587045691,0.614244873475198,752,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0165424418546809,0.621436168225663,584,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0281205181210138,0.622439013740706,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0179951071455282,0.622441980166696,445,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.02714042653955,0.629099460950523,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0177662149044346,0.629763545718455,284,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0151502534359434,0.631503582222587,1,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0138555624164958,0.633683755734057,683,pan-cancer
