mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,0.0628864018655747,0.134720526321094,751,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0574178012002182,0.134767343342111,408,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0489712705239737,0.135541371281882,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0565789777394324,0.135799414025664,624,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0500259416793985,0.14230793783,27,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0522678597788837,0.142971672078492,387,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0592349874485738,0.144170949821401,593,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0550542334471303,0.145330914974429,700,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0459313881215338,0.145429400480522,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0595516039187767,0.146053577094282,145,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0547133202152287,0.146586424065102,659,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0542566899209598,0.148454793108994,237,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0578922362855699,0.149214213344955,110,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0601077904663372,0.150299086004233,377,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0653875724570914,0.151295182741412,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0491049073723659,0.151445280263921,402,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0576574868667381,0.153923209625002,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0562420525032148,0.154753736474525,698,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0528791158578757,0.155441011023784,189,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0751431615461667,0.157552496559906,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.115504258464992,0.159789892759002,641,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0559618928646431,0.161961526556509,426,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.10545324355395,0.162082650312414,369,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0613568791281335,0.163106397960071,103,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0551364421087098,0.163952422915656,119,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0584754229665216,0.165277565197147,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0575479199244825,0.165286075275797,24,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0722322026346949,0.165434362647646,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0793164408434506,0.166267433429418,45,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0715008032232983,0.168289679658942,234,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117243150884941,0.168318733743096,132,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.054268341777962,0.175051262300017,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0696280031626275,0.175077953480234,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0458161816907059,0.175526002633204,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0764317006440603,0.176430030713697,463,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0807773390364836,0.176800410298356,105,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0453145510104533,0.179295121031998,707,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0480484740224175,0.181380787853374,661,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0456031559903181,0.182448610215108,317,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.049693370229383,0.184023621761898,466,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0776949750626431,0.18471714290308,375,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0719188392525567,0.185447822894376,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0721990443103614,0.187088631559336,11,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.045176597648384,0.189910565668842,371,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0425423086548897,0.189913233797696,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0403194900981197,0.19025484220921,265,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.052337902755731,0.192146752235548,240,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.053306751281349,0.193319373898217,454,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0511373961106122,0.196717540119293,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0469644543860769,0.198377115679584,476,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0530157923417992,0.201840257436337,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0516021419087641,0.201847877731828,587,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0493257683897196,0.201989203931269,620,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0455841233311178,0.202526401486867,270,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0496480154318324,0.203747248598193,719,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156235671125485,0.204454869960751,185,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0499115558248452,0.204555078353293,758,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0419621174995095,0.205291869539799,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0478559231193434,0.206967418261908,66,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0685650139441015,0.208320062450748,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0461979346390293,0.208500381736446,400,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0439422511127844,0.210109129211508,272,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0649746157369444,0.210735960607109,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0529702774326502,0.211088459384305,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0416532050901011,0.211795941329324,530,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0636307523061469,0.213044773539542,21,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.045295285554276,0.217193406939431,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0697856497273704,0.219683894044593,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0397538977227765,0.220048662135305,702,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0462256353308866,0.221101317029923,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.364087940856232,0.221331515513265,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0492898602509355,0.221617085467686,451,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.191999222992035,0.222563773150029,630,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.180915679660685,0.222838499429879,255,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0453549453561861,0.226109951640031,403,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0421750847006931,0.226328484017433,374,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0648865074717908,0.228144563035058,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0540647534831908,0.228734357645171,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0617945289992936,0.229318487233283,754,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0967182835004851,0.230125603528014,586,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.048795212083601,0.234440272463205,130,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0490242606795281,0.237302738841555,447,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0476289344422735,0.241941480429477,80,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0448387262030163,0.242436527653364,388,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0347126754057283,0.24409052906773,264,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0465877967026603,0.245019614529306,30,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.04249639008419,0.245772718554523,602,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0436235553144748,0.246745296889374,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0646165851475581,0.247987473043732,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0791378770746923,0.249325304909801,232,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0374838455522808,0.250138792579089,437,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0964736940224329,0.250682008621296,429,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0516286718100316,0.251521745879328,681,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0424814899154327,0.252198908452665,195,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0615594206179554,0.253035426609808,235,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.193851946281706,0.253829282017667,77,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0430645985238015,0.25522675848755,284,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.047965476954931,0.255271468942392,352,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0395081134264766,0.256966442154538,209,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0483381277871059,0.258185496938331,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0421449710076512,0.258483128844317,431,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0447089564758587,0.260285730253337,18,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0428933942649365,0.261644319453454,727,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0466673989013531,0.262636376293556,552,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0426725816718832,0.263452543616688,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0453444076763031,0.269870033678524,178,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.183726193073984,0.270723555040423,419,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.043065998541201,0.271885108308851,674,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0390824392279794,0.273497360621861,455,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.034966582743588,0.27448933272155,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0379782672870245,0.278381814971812,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0398951575793358,0.28254042007789,621,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0402699215056577,0.282819176693663,206,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.145342569327267,0.286087581760579,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.040439715240127,0.286489170007527,28,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0371007600919677,0.290551433827771,163,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0505085217277445,0.292344447778756,461,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.131256520012016,0.293234279968809,101,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0782594039543324,0.29542447017198,142,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0418745527625678,0.295535335551345,594,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0397328974335187,0.295721315609956,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0423790497291212,0.29616423563076,549,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0411427035074323,0.296199651567667,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0394140500989952,0.296744557540518,522,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0365108170051843,0.2979648902606,613,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0407537213565309,0.298494076989718,505,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0408620540752962,0.299582094367176,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0429184331219465,0.300010761523343,635,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0389592724530663,0.301036672122212,410,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0559549334282817,0.306828275434709,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0345251328434521,0.310317335331435,556,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0406117257115416,0.310806373216959,135,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0353062734534626,0.312453288270546,467,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0382828302219271,0.312642424621434,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.051196770670447,0.313625564340382,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0367662078229181,0.314666823882341,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0419643957608518,0.316658196527204,158,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.182898096265263,0.318613129252193,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0560451942058444,0.318651280579866,730,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0782413440425044,0.319734932949384,9,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0381543204085929,0.32001387345212,668,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0369539054814413,0.321515449697901,663,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0360832069828122,0.321848157840361,267,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.035335803606953,0.321851729832401,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.158842578286853,0.326945184424281,314,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0353190255424593,0.32817531715749,207,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0404635106507393,0.328583216267117,376,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.047385726338041,0.328928542709614,326,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0556478992472983,0.331820503529312,651,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0356119570137736,0.333195031185411,596,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0393407054530705,0.334513643064145,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0373633829068328,0.334547198223255,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0364445358325744,0.334998960945574,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0386208571294919,0.336190955116838,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0352735324126771,0.336257479202668,7,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0366400339539239,0.337590750391888,478,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0396859748479282,0.33778799959883,470,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0404453290037869,0.340367575174559,575,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0399839724338698,0.340397208580251,493,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0388785809447502,0.343522439144854,50,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0774180704564951,0.345671455223804,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0361723795550797,0.346695383777013,96,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0370554766861396,0.347552025550552,311,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0336703634120232,0.348928097446707,276,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0517557037029665,0.349496937209998,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0477097047455994,0.349991406171322,176,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0328672243868325,0.350333233354109,509,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0285455633181479,0.350999349356639,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0347473361023373,0.351164251399591,673,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0329610774511189,0.351900678854301,335,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0348968628963508,0.352502151978162,275,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0377291751271982,0.352770635811257,728,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0344018975731378,0.353769031123965,322,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0367793487202961,0.355683204992336,644,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0353780740865608,0.356186131441046,423,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0493935056458291,0.356464815432748,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296422935317982,0.356901681306958,339,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120223875175932,0.357605133951171,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0525801150966881,0.358445016333208,665,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0353103461495375,0.358583767637507,462,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.161354974247069,0.358672917374353,311,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0342898762030878,0.358731468130806,740,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0331753754080559,0.360536440601193,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.263792025132836,0.362144090846293,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0385619433889071,0.362218418417071,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0709953621635672,0.363544667686495,487,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0352361981333327,0.364131268087534,187,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0294282643808145,0.364652480026576,688,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0502616199863624,0.369025557682752,320,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0324533989664222,0.371432474815794,614,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0372960247531676,0.371765464671238,71,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0518173715777733,0.373051746091776,231,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0340606085579563,0.373160266917729,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0409124780410523,0.374207166739764,191,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0350985993455091,0.377523258080719,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0451213285263517,0.37816741292196,38,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0439052600872594,0.379661758518729,150,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0343215511374651,0.380162858888661,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0324890105050613,0.380261668571291,252,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0679424898623616,0.380710008822492,111,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0485462489529396,0.381761617211838,174,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0361867302277458,0.382967226772954,482,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0318386167570565,0.384726974248793,446,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0317533529018187,0.386952028356563,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0333250950690655,0.387238444215956,460,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.135579217126985,0.390900894386253,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0329104634409063,0.395054634688794,731,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0466198962441318,0.396684360908153,554,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.027233298670305,0.396820739528909,198,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0277093730479063,0.396976078559205,411,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0330619429405458,0.397140839460258,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0292311300793027,0.397266257726183,363,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0303088091381008,0.39811335389632,214,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.048550101293396,0.399879759711807,548,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.131540295236343,0.402510574178052,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0339035739220593,0.406264224500807,179,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.031628159741716,0.406376560834424,734,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0471324928343985,0.406664322542852,239,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0669041431457511,0.406820487036394,164,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0323639300677232,0.407759043013661,475,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0302211989048206,0.408139067431409,650,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0256399052437679,0.409162734085765,683,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0321987972282693,0.410747273682482,472,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0452008121704677,0.412782896690027,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0343843904923726,0.412885178392074,452,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0319339783682558,0.415469311450751,324,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0300155518340218,0.417130702263273,220,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0291507076207126,0.417557297384761,504,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0305418326760899,0.419168528458222,739,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0284046697424395,0.423413946588986,212,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0436999859759428,0.425947065711822,689,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0325425534273421,0.426468979663747,289,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0329893245749087,0.426683088802174,208,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0308294790339238,0.426790802449128,342,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.029764580539611,0.427234964364964,416,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0453657383764203,0.429049519566206,233,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0315026626326506,0.429324024338477,75,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0275736041991027,0.430968815152221,225,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0346843560370875,0.432487378964676,148,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0307785601103416,0.432561161029689,169,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.249694537591407,0.433816910697918,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0290803116242709,0.434012502522375,441,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0260600853779354,0.435306402832932,609,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0356732870097722,0.436400955572286,589,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.028703116474591,0.436444635262287,379,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0274798118648888,0.437551603953778,434,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0266067394665068,0.437742654483494,743,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0395317193057793,0.438050240948972,268,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0254447470952982,0.439347251769332,695,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0454286635149474,0.440020004612284,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0292672329281102,0.444047448859913,617,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.135673521814009,0.444263690352256,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0305700183843796,0.444489662270921,395,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0468071964629592,0.445006778264449,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0284379359918016,0.448229326860118,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0428324364016482,0.449198530433342,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0454318554116648,0.452496638074052,359,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0289344358038864,0.453840062051162,409,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0233927096909222,0.454039461528305,555,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0412140832779484,0.454369868569405,392,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0306691482148404,0.454625859477401,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0630133192844272,0.455349453984118,295,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0251830787809408,0.460465395373394,654,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0326207320147645,0.461102634041479,46,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0239250157795874,0.461712312415416,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0290714137137271,0.46202017225822,420,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0484644243019125,0.46283519799941,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0289529397113366,0.463782775619827,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0360075260235314,0.463911855719559,12,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.041371653272617,0.464923513602268,67,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0292237581145463,0.465222863325156,98,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0432438959378126,0.467409101067516,162,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.105830571548183,0.470725302829173,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.029545096490236,0.47127925190956,366,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0225773125835724,0.473502296152269,238,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0278959328764494,0.479477184097683,706,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0279433529338293,0.481322292434094,525,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0570256912383877,0.484507887371125,161,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0244458758815224,0.48524320946748,63,pan-cancer
