mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,-0.0476432411830525,0.239206337942909,724,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0709146195749763,0.240018202502706,143,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.098534560451721,0.240504480737925,471,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0773498976416633,0.240874992594968,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0656808248782035,0.241488501730874,643,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0457088772375278,0.242169471053647,712,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0421503034538484,0.244725188303032,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0441309802327607,0.245975138779011,744,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0862064511825095,0.246438004107981,588,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0382507712645596,0.248535015777984,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0397673294348588,0.249366546353673,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0461461246446611,0.252762607508817,566,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0444084711719436,0.258648563678109,594,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0449620392527243,0.260941381838204,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0390904329796335,0.261228284218167,458,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0387304388710218,0.261718823647629,190,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0438362573122787,0.261994039658365,167,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0382531535154389,0.262082149242205,391,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.043887473469723,0.262361950538535,431,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0656017901786602,0.26361089861581,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0436815420624809,0.263630908572111,226,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0408659827052195,0.264913478417586,253,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0413744774706501,0.265349552009467,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0400542678951317,0.266800035132618,156,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.043929200518751,0.267033594363783,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0400079886461153,0.270021785251997,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.046485039241983,0.271003748296906,484,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0468482776356935,0.271113671872322,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0468276978926432,0.271524257475135,645,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0419763678601171,0.272063704857501,622,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0860234518978982,0.274259204033509,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.044299208062139,0.275052756001407,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0557632702489592,0.276754638095667,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0422944174975797,0.277189951494951,628,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0429522168629157,0.279660059646779,135,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0861273725228026,0.279982027049952,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0639677298162114,0.280061135048222,204,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0706815827164769,0.281330997507761,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0426094904316331,0.282955223440725,612,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.122831000879358,0.283727738444231,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0419195973274108,0.284922567975996,740,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0443488727732856,0.287291073584802,493,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0381670908225306,0.287634306848535,445,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.041789945593916,0.287987103999276,364,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0569473950536618,0.288236761046378,277,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0414713070485148,0.288510981387447,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.039880987379792,0.289472418001582,700,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0394954287586971,0.29243683317907,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0360194673916258,0.295480458709688,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0424867553285772,0.295671005494758,184,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0343548591625173,0.299542855082491,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0669660329230769,0.30087313297529,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0411386851881588,0.301830612609657,19,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0815346442534565,0.304015014484201,137,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0358498688495073,0.305126351353588,274,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.038386543220483,0.306919144664635,203,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.039772896229369,0.308894490215029,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0411355480620277,0.310565425939968,657,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0374317684930449,0.312259665170743,345,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0402319928338089,0.317926836733683,146,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0379466324635735,0.318486720048296,37,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0374089468925291,0.319698743102976,584,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0389152266154007,0.319725282791692,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0399959657213685,0.319771867913985,2,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0534213527510954,0.32154387214915,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0634673569915365,0.321601829399193,11,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0397747702099191,0.322384273164308,451,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0598805378277657,0.323252674119332,375,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0345581954477043,0.32330172977948,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0378779876949539,0.325273167528448,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0397965427658981,0.32604963313995,540,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0375455121253799,0.330041701688736,647,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0504645568651053,0.331117417014061,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0374494569679053,0.333918369317851,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0607691404528458,0.337942319673798,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0328345369173985,0.338132719400812,412,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0624464740660493,0.338902545766877,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.077492276006293,0.338954884940074,140,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.037916828682471,0.342336918043547,587,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0332481985343088,0.345257405492878,650,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0337536565546578,0.348227433905425,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0367377890338239,0.350726364754264,307,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0353748152363901,0.353968583895499,365,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0368553597632144,0.354000618660627,296,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0322393337848782,0.354362979546942,163,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0312128058151814,0.354824636914978,27,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.037693661609141,0.356040027772671,85,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0329836052650387,0.358472803382827,317,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0310934943758839,0.359771088596944,39,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0347631706134424,0.361408783021827,729,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0513181822797157,0.36212046655394,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0332221178388375,0.362932403850776,5,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.049568529869699,0.363685760320688,231,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0314461727697212,0.36386650809357,209,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0424105912958298,0.364111019465098,334,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0365443596661032,0.36442617590667,229,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0328144782319394,0.364809805386548,514,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0509853872621456,0.3702424405204,359,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0322526754019934,0.375817278943908,619,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0450644953894444,0.376674449483878,235,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0352833585991685,0.378732829520886,70,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.033786465620748,0.380305378429667,187,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0468255558190446,0.380759140133417,118,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0365315300844865,0.382920404722442,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0329066047265351,0.384168361240794,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0282231572531497,0.386778361146568,411,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0459267787116551,0.38787400660097,29,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.04017253111847,0.38893897566868,191,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0332178366178389,0.388968201144134,496,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0432464145483059,0.389557322051805,370,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0584018726129014,0.389762706028133,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0351775479083775,0.395163386810621,242,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0320608056024547,0.395284427723533,28,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0308789349652735,0.396023948260949,640,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0313947240019334,0.398592708064566,465,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0336230701681301,0.399969002924528,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0261923007850321,0.403960474205521,238,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0295227774249611,0.407011788878481,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0293655267175279,0.408522285788752,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0338503569121853,0.409184316037303,616,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0311692713133471,0.409261593635105,270,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0338823322393131,0.410724731003017,497,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0277504623736881,0.411094493448893,494,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0307168347758525,0.413644248255573,180,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0480891081722398,0.414517436517779,665,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0316468591158308,0.416643001183638,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0378485547714535,0.424281185409369,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0292955100120233,0.426683842703946,243,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.061470109724981,0.426836734837995,305,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0241449447794651,0.426988911702281,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107057415919591,0.427336183770917,131,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0275008631868621,0.430458704299877,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0257864299386451,0.432263182409312,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0311619372204094,0.433335101643459,521,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.02803242488297,0.433886358943644,474,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0475354198376194,0.435175183608544,97,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.032172340504613,0.436033497767799,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0294937079519475,0.43617334740374,41,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0303577758810116,0.437301495962956,674,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0443604865465583,0.43843785535195,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0512416521223833,0.441257612133167,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0313918831623303,0.444230076208152,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0280286016882997,0.444680393152363,47,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0279223743343142,0.445332439469265,332,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0494607465609418,0.447117959374791,320,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0323352447393302,0.447835111044199,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.02991119854068,0.450241283009213,336,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0296020081377959,0.451100488533775,244,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0306680517834942,0.451836396601076,381,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0288184035996608,0.452159410275131,615,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0295456248563555,0.45243110206714,466,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0459051038726681,0.452589113072406,49,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0281844692125977,0.452961932626207,335,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0261916472305955,0.455845718883686,383,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.033628872982194,0.456216551273106,534,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.039101026298761,0.457055563771671,268,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0294153653194125,0.45745654485075,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0292473709778871,0.457847760298683,379,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0294713726464853,0.459156563001315,66,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0283935739293527,0.46046258287239,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0251851807255287,0.461097046771632,430,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0266276804084583,0.462103483452582,384,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0278477574653939,0.463388165526953,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0461276054982579,0.46406910538564,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0284807125791038,0.467062595509691,623,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0259164586742701,0.467076903805918,542,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0282054065622466,0.468345000787586,719,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0380785302773325,0.468794181588586,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0272240598672662,0.470652232324493,701,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0273928510439072,0.472210957641805,614,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0228635407792262,0.47271649827236,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0235703387560631,0.472841951389409,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0288009069108215,0.473517979298331,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.039631119381921,0.475477496649054,122,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0290744689725169,0.475779654939459,601,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0285092350505426,0.475814332579987,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0283119295375158,0.478144677843271,206,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0260014195064351,0.480754647142672,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0288334860867166,0.480896684623159,280,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0372843015424092,0.480898394873689,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0280136351167322,0.481494474283157,98,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0453415442257697,0.481553524481128,10,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0267377803377768,0.484308193848355,48,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0291707497753804,0.485564763665922,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0285065102509624,0.486433723827244,181,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.025807854016274,0.488238024394649,696,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0282800657559171,0.492107950957027,632,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0276948540206671,0.492774274485005,389,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0498697086567386,0.498824516889931,9,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.024965404398068,0.502279561488451,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0249536006190779,0.506144207408698,560,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0247050983043969,0.506266201179209,557,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.02323952972515,0.506689388887341,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0261303435636704,0.506917534130516,263,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.035972413026033,0.508332956142002,254,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.021986178623422,0.508446079792358,609,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0258720045111836,0.50985798958357,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0243148071780578,0.511897633775123,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0235056073947522,0.512086679553608,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0218010714173888,0.517060208731422,224,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0386910240621482,0.517256721888675,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0314698762195598,0.520479288886003,692,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0247277441575952,0.521539780073644,479,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0265684529934947,0.521611489144998,362,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.038419004510285,0.525401242492348,139,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0216586478937258,0.525760192744436,371,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0257779254944817,0.527438273594517,208,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0213220476019441,0.529118569732197,555,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0521150327385574,0.530155522051848,108,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0495949159975448,0.531112864257221,164,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0235898919570966,0.532317465205767,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0255940920677217,0.535104961346894,31,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0212780934829714,0.541884347328964,687,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0300687192117966,0.542403049437169,326,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0212181347594563,0.543033331123586,202,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0240683892507689,0.544154600507505,533,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0244530680046998,0.547822190147439,552,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0441356813273798,0.555125121539131,487,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0341229065387215,0.555258760190296,443,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0319937250658246,0.557882245546715,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.03734836700547,0.559898304493501,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0223570041270582,0.56003202301043,478,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0276062574757856,0.560704319461176,737,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0238789023559034,0.560782471681891,638,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0219967543702181,0.560833675059768,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0286171875653127,0.561873441523836,393,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0368134473303937,0.563346514923743,603,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0237073403612545,0.564084439223841,536,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0304628775376284,0.565339949607156,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0369753616537839,0.566053919385879,392,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0228507449379426,0.56639377484119,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0228627087338528,0.569877643202423,672,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0402647256554827,0.571377289140704,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.041201914976268,0.571596233312528,236,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0215345754288058,0.571718402173035,407,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0219823379216363,0.573590128918133,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0304949591219791,0.573798201391226,554,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0284649762601145,0.57511212817568,40,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0222643759504728,0.575879164951907,684,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0361706482613287,0.576229053078555,74,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0216437751162723,0.578087668276153,404,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0222337487852941,0.579088616094419,343,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0215214379098255,0.581591789484133,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0226555987764844,0.582057426458922,324,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0195764661052245,0.585960662481887,402,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0291035209202592,0.587289743308282,694,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0210413733768321,0.587426003392753,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0220105138262099,0.587434423732122,95,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0214348165338658,0.588569197761213,413,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.01995859460995,0.588662954336071,252,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0332693845430053,0.589915282369229,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0220562853336841,0.590477840710444,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0194169209908368,0.590622694888345,267,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0355455637634817,0.590884985242524,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0222832146175122,0.592648996390022,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0194196670003292,0.595659413030703,551,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0182329885419083,0.595681081011275,363,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.058179154337054,0.59829719190445,325,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0195883162477119,0.599965338515136,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0213822133605152,0.600067282270351,380,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0184531976768343,0.603063488871785,596,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0223598427407666,0.606166606196084,115,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0201121070222747,0.607870232380567,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0170840088315814,0.609091683094707,33,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0205936130445004,0.610868284838563,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0200196570514701,0.611225609388094,420,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0194363142271745,0.614724045762112,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0174734326710306,0.61757422869988,509,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0235506820201643,0.617977512449859,433,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0192162986122086,0.620249153397819,475,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0205030635824204,0.620812426695959,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0182928829060266,0.627366672925038,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0384346979469523,0.628836109619039,124,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0197657581489007,0.628929209554257,376,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0384012844692349,0.629048826316316,459,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.015895441839846,0.631111363534313,561,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0218349914205829,0.631693367440771,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0191091526786754,0.631822182987621,759,pan-cancer
