mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.0750472913408837,0.0507232483735589,551,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0797382448323642,0.0520759631394064,472,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0972767621373773,0.0521887224474057,692,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.08763878461162,0.0529177912763894,343,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.127269231404881,0.0529998134101945,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0992612792421495,0.053561310247022,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0764483332229408,0.0542948538220169,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0816518171204171,0.0549950374324734,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0921274129071912,0.0550793259053267,681,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0849677776498647,0.0556673022427609,241,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.170992006782399,0.0559205857874135,114,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0882095090237773,0.0563288046099896,31,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0773002372220397,0.0566582435991864,401,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.112298611136149,0.056833539598845,348,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.158232113839779,0.0573543022514257,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0779886721383996,0.0577817356646138,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0790568376648588,0.0584128970452994,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0829324599927352,0.0591914061548951,77,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0801452079116683,0.0593952313136218,89,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.146316190411077,0.0595998356587305,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0825895575543696,0.0600456853712558,220,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0805765792320372,0.060758244599458,50,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.454619458478258,0.0610554808234085,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0724560063580011,0.0611493821533744,386,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.075484283002974,0.0613532234316958,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0812100001306871,0.061653700815001,307,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0742691287081356,0.0620940273993717,700,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0782605990244997,0.0625546939207471,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0798938113850775,0.0628548262674567,655,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0768012455915151,0.0631757141620047,374,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0745653604017504,0.0641347071745935,138,pan-cancer
mRNA,FIMM,ATRA,AAC,0.45998982448748,0.0643237182859874,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0763578719249293,0.0645134108881538,520,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0745542497880204,0.0665699830835981,488,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0822878239534167,0.0669809411739259,278,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0711275637945272,0.0670744380484741,249,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.114819514875386,0.0676774990928534,105,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0669162433807166,0.0680532417530756,432,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.135355344983168,0.0691875648212447,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0640954554136783,0.070603746762062,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0626037390456991,0.0706966442146144,437,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.073154281113259,0.0707304051276524,567,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0780078976435452,0.0714240306354301,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0780282068549717,0.0724709095899738,376,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.126316152948155,0.0734564143756156,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0999958717991974,0.0735890849501219,302,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0842100477660826,0.0738402604229215,291,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0805712473711687,0.0740065398720312,280,pan-cancer
mRNA,CCLE,RAF265,AAC,0.127295721015034,0.0742231562095916,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0749260160756138,0.0746513000372245,574,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0729643214882373,0.0755796918086482,711,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0798850705723847,0.0761098120890916,739,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.077134710244918,0.0770570195168788,85,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0786611801881725,0.0774443361911729,44,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.117064877985583,0.0777367644113097,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0817553617511542,0.077861018948741,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0653324452966204,0.0805730281988306,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0674669460856731,0.0829458881747836,512,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.132419736530643,0.0834027756989242,580,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0805532087086184,0.083653407020319,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.133417590797285,0.0837239603286203,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0719944440497486,0.0837860856186424,86,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.102915510301863,0.0850778104732391,210,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.495228439900624,0.0852951795347949,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0730472918300948,0.0853384391034496,426,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0719662792866812,0.0893766242863621,413,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.104021532497488,0.0929065051211857,571,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0691507542800374,0.0930950026517269,628,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0611097983808039,0.0947732779886801,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0669280196894184,0.0948853279581067,177,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0645776272832553,0.0957262343461145,502,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.071859692487809,0.0964616881707099,65,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0672038669439664,0.0987307144006148,407,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0554515274326401,0.0999618187626234,702,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.312777045398653,0.1001111384123,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0676139740332914,0.100283454309317,253,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.127716674917269,0.100328574801309,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0681785288409785,0.100553235137758,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0640982872118475,0.101175446896963,474,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0845434099265444,0.102145757318732,370,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0656200887084532,0.103897238025052,561,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0696652987168143,0.104684089085718,285,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0680071914348776,0.105857950914767,696,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0713349299738679,0.107112524514649,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0650223615449377,0.107279026423367,408,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.115139222164987,0.107666100538919,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0687518612978787,0.107923459700937,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0703286112880793,0.109418093451201,404,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0645605263263951,0.109485227099693,706,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0713736035737521,0.11274892268615,206,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0710299149443155,0.112774051343542,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0943136477769644,0.113263463633148,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0591859472959429,0.113660229941104,368,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0599049402965135,0.116952900003332,156,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0593091275630611,0.119596141561761,421,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0563977813697131,0.120763753794516,649,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0711374918928377,0.120807543776957,601,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139218250080157,0.121009099466245,151,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118527775593954,0.121184059813419,730,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0598112465419485,0.12154620484814,245,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.469899107928682,0.123210024938187,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0581102123279095,0.124481696696763,596,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.312711918374075,0.125275944032668,211,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0611423494103564,0.125348183272737,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0793608112095848,0.126365745003918,100,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.114018661159758,0.126920695366157,218,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.116988944309091,0.127775776481601,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0641249630716912,0.128206656819291,127,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0682688285350208,0.129558151232153,19,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.13659768326506,0.130252584705635,429,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0652716374012984,0.132428235245494,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0527232915307316,0.133762425264156,33,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0666289533604601,0.134281759179821,36,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.17246787644665,0.134333341852291,325,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0623209506343337,0.134477166208277,197,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.113067033802578,0.134626868453888,217,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0608829361822366,0.136045158239925,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0635522883760559,0.136518000962677,575,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0770176987978832,0.139610566208305,394,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0587257812413215,0.14083744151839,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0592229293317532,0.141068336144489,251,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.397442198179759,0.141351597480652,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.104437841698592,0.141496008585339,49,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0633032364890704,0.142387543207247,454,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0622705151694714,0.143619047829082,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.062875454252238,0.145993161307453,55,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0609063719931164,0.147244979997405,723,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0562448108841564,0.151791903094214,659,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0648141815603421,0.152175032088581,189,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.057935611642011,0.154556542019537,82,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.063404991902784,0.154776511930174,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0587198119921667,0.155243818660981,17,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0514817811247906,0.155597194836842,371,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0721345477381784,0.156214932105869,527,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.311773074937461,0.157847934646561,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0570035251307403,0.160115039508046,402,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.099062993344268,0.160944241406966,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0599233645006244,0.163937419261523,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0587092674907621,0.165063900944649,18,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.358075559578919,0.165641799626025,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0586580520354264,0.165956958114788,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0854406519705939,0.165993976371545,277,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0584195705982874,0.166076879487378,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0539879012119525,0.167046757849516,621,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0615286687590153,0.167713276472114,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0595292663154535,0.168267989653905,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0510176048176406,0.168685126113338,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0528958389081159,0.169131667495922,688,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0616172824013323,0.175198847513118,442,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0601914579289344,0.175454723000874,283,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0573829177966747,0.175889592744562,337,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0605160291879335,0.176072115202187,388,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0521682655874964,0.178361008934244,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.19265171050321,0.179217629558165,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0554773649704776,0.18209364846962,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0542242324587038,0.182769107971151,297,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.234352207567654,0.183589035391434,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0585734926323108,0.18418326504538,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.324520716483035,0.185197094451201,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.354107935007686,0.185225565508713,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0527969559392425,0.186600086080685,499,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0511724474487825,0.18725352132198,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0557717580469676,0.188163472316539,653,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0790786632089809,0.188700115618789,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0566179731445106,0.188716024959331,549,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0581761148827544,0.194419568240403,751,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.059046715153084,0.194909224251897,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0518827237947628,0.19509576274326,284,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0514313555202792,0.195318849243166,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0549121125824911,0.196818168986327,173,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0877385176538638,0.198193451607317,440,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.056223551904451,0.198917393927892,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0562640594760987,0.20146082513095,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0668009585376235,0.201823168635168,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0873269012532971,0.203232245049576,684,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0511047535548721,0.204491989235193,648,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0670491583287818,0.210271442352271,38,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.269598072475031,0.211362956440068,691,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0546907822762692,0.211648756052654,572,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0517046043642866,0.213010579556099,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0962323978895716,0.213304225767686,239,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0518037645227373,0.215172518701793,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0493870937175455,0.215910030468067,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0490114479137079,0.216040691329574,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0546856267404134,0.216611140642437,71,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0488283840459089,0.21702761232455,669,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0927646594190456,0.217122157897573,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0458393449493667,0.217707423158772,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0522878641661079,0.218326461049435,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0924175841311031,0.219140211754603,554,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.051450941600936,0.221453893976952,52,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0519887762417319,0.224579875546791,382,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.361578776607898,0.225394333014069,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0538263237991789,0.226383785281386,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.229687588117963,0.226981682108111,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0541093398803304,0.228904790696674,200,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0497465438798509,0.230609049782499,112,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0550702941363988,0.230652877813136,598,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0513767608183418,0.231992155609216,37,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0505287809196558,0.234646035248725,110,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.105311276920287,0.235511659768318,658,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0503693674312338,0.235894157204608,661,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.291252118022282,0.237540306190704,255,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0550842573706079,0.23756617333897,590,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0461788756748192,0.237786862968108,755,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0728035022020242,0.238918654799917,375,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0900739159982182,0.244515515475596,255,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0477633099558769,0.245051158179415,479,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0489454073100945,0.246083997954959,482,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0455299478678676,0.247281240502228,34,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0465486451989989,0.248414992759177,668,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0712661708971654,0.250027716003731,585,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0982697120025198,0.252954618045035,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0463595454568427,0.253409879363561,13,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0444814934113414,0.253585501662847,462,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0484449780613364,0.256668606180559,276,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0876967943912143,0.257741733473948,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0441722324728811,0.259300857095683,465,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.048325402203735,0.262539421036511,201,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0493166687997963,0.263468596249415,26,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.047448023011729,0.264057294475856,584,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0570023383425795,0.265263330746804,393,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0978717694497885,0.266152238241962,586,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0671973802977755,0.266233282684419,685,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0680922817894767,0.266813590376776,261,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.100326883935137,0.267071131553486,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0855937899532121,0.267433457147796,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0463710476797984,0.267765331478751,623,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0466899318095072,0.269095083086654,335,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0484289108326224,0.269618596154918,296,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0444819090596263,0.270077469062595,518,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.670404774375787,0.270367466689195,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0466612543723431,0.270632659929225,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0453115055248809,0.271094752947585,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0452736252344561,0.272250577176472,125,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0688536087043512,0.272832830606146,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.289331597738234,0.274856638733968,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0460320305193448,0.278518925686335,540,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.314660350829818,0.279683133673668,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.149397076601704,0.281984302233846,101,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0412011312197653,0.284001658617366,446,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.046217759798611,0.291348130182876,447,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0422006137987784,0.292327747783669,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0452028874143912,0.293134171231968,615,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0437791494168789,0.293684058961361,492,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0425140147256331,0.297616673836699,647,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0472984114454461,0.298029050326561,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.047482515547148,0.298243879217779,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0450870625147844,0.298342838345803,178,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.293691438117087,0.298612155543104,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0403232335226275,0.29940156910201,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0426284679051624,0.303030002575347,490,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0909408873833513,0.306041480366068,161,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0504269349474021,0.30619381231074,15,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0478094351022358,0.30712707745476,103,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0600285853734585,0.311101708148794,581,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0829105698263014,0.311309887854165,142,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0483235322007789,0.312860610896461,334,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0397307594162753,0.314185541896447,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0427836739776228,0.31499795850814,199,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0396845560669466,0.316188647191301,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0421539653582452,0.323854917412864,667,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0385917466391065,0.327558747471173,522,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.038065403592351,0.331062061854379,202,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0419056759725323,0.331264381734893,145,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0623415360547746,0.331351420479185,21,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0406297364218076,0.33137313631614,710,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0507551982398066,0.335354340045802,268,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0449418050266189,0.336066972852354,537,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0427484203333259,0.338986006679009,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0493374468988555,0.339188981248487,40,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0375733403019951,0.342392508529435,481,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0605626371803621,0.345630436400526,359,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0406851968022462,0.345777308987471,728,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.042235565706932,0.347394038022035,722,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0655813292654947,0.352539870097973,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0412753867243101,0.352955566794929,22,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.038112231779009,0.357331910957624,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0595683250178738,0.358187398951517,3,pan-cancer
