mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0358903082022303,0.29188985635158,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0332469220314216,0.295514226749442,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.038841742934083,0.295725606890137,230,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0525348474251537,0.296899932301872,392,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0375103687920896,0.297333284482011,107,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.036274176656655,0.298191425299928,490,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0382042459711095,0.298598590991943,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0470227113795248,0.299309525340986,150,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0478434984323685,0.30033794112505,413,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0360631221771987,0.300399708111847,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0365398439050485,0.300815897448074,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0535494169195281,0.301808648952895,122,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.031883997548468,0.303253166068078,432,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0322676566216402,0.303461669249511,458,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355068766419459,0.3045858081377,79,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0324706038861014,0.305532621258101,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0296385488523803,0.305817662202636,702,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0375200204292229,0.306268643910233,454,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0357845919110707,0.307778632537281,472,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0350257371568966,0.309019186364307,13,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0316299952279206,0.309034818694993,412,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0364793256198791,0.310659432015106,98,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0372207057659285,0.311819021447051,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0359429891763975,0.3121412817653,193,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0776429451051378,0.312639578523245,164,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0304093417888358,0.317545811803716,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0341088795906122,0.319334169050835,598,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0310134153107687,0.320061086197029,209,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0352551994680534,0.320779834745336,119,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0333791348669829,0.321366411467206,296,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0729996630914484,0.324051442256164,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0368546990796959,0.324393304310838,362,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0327154925103993,0.324468019002954,550,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0271029820922361,0.327250561705471,265,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.032566427297675,0.329164934958739,431,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0311398487086473,0.332913918359233,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0453093631685386,0.333552412823307,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0344468379661666,0.334205306950057,574,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0321983103293397,0.334955008652372,386,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0315585086281003,0.335764665845177,446,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109872807083759,0.337172729964672,131,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0338440564680971,0.3376970076463,87,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0410512590899589,0.337872880668142,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0293506094217985,0.338818214711328,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0354853270015918,0.341774743990795,242,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.034748787881384,0.341785833383807,116,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0350602764230731,0.342513444646967,65,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0319572179093916,0.34295085302654,205,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0504016286523385,0.343837145474597,168,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0327084365909896,0.346714676977055,187,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0345733899102014,0.34874527474073,366,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0675815515366447,0.349074315498929,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0375840675353754,0.349685579052806,439,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0280675035064011,0.355509319484723,556,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0491432742864731,0.355926338380053,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.031894400006668,0.356102906757666,424,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0331647089101216,0.356284829750994,594,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0305193185390083,0.356612625471007,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0406353639575484,0.358376527580271,393,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.046968979035934,0.359115242661189,730,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0288938348661457,0.360437567588468,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0318005792309389,0.361647268670727,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0335809184448996,0.361845475601562,24,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0268610388243718,0.363815313485403,202,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0303060031475377,0.36382480666948,195,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.274146721991007,0.364727172132719,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0271835676000427,0.366518973330322,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0425709047219532,0.366550394082552,29,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0424230341563301,0.366736702532467,329,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0279540413031607,0.369344237431291,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0326569084249985,0.369897804960959,146,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0326418886368547,0.369928479073748,593,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0332111328955328,0.370082907716238,184,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0292294702566352,0.370952412370052,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0443568774277192,0.371045836946655,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0465728100818359,0.372831613534253,121,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0299497339158072,0.373690572964727,521,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0333668526398307,0.374727519471615,485,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0324181771973585,0.375069640997238,653,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0319606915844157,0.375882874970636,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0300475770808954,0.376082605708759,560,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0292857277820138,0.381601920023168,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0234565248174266,0.381912570008975,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0314091078739216,0.383170465095644,127,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0301623505170862,0.383444720453991,460,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0325743770290443,0.384356292270332,638,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0315073582236685,0.384941261053598,528,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0295060234185118,0.389756904387851,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0317898450885769,0.390451763120547,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0399591283029941,0.391878528987272,742,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0309863842821783,0.392166267421568,675,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0281525585169917,0.393734261672657,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0380772185556033,0.394335732587214,581,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0272393893067978,0.394729436563568,523,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0439863327689436,0.395730721781105,685,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.02485031377223,0.398087886656038,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0651866740031952,0.398295211760972,586,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.028756532110158,0.398626836746541,423,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0333681027971494,0.400880280453744,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.029236727356893,0.404229151947093,197,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0393872450580917,0.40715204466513,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0462677188561691,0.408489645530459,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.026968873694441,0.409799876289623,640,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0373997049527597,0.411480935111841,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0241437993558928,0.411763839121105,190,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0240953143796948,0.41212208238963,695,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0274458486365081,0.414393776135695,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0367188089482412,0.416234114949853,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0267115530195939,0.418316420284382,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0797733761734272,0.418338526849864,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0288486735157465,0.418725379804732,57,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0247421989223646,0.419596662837265,753,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.037365858024959,0.41967383727213,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0244893046691424,0.420576180733732,382,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0242078797005227,0.421716931955585,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0251567941940881,0.421795348483384,340,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0296091923406825,0.422039447754306,347,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0275319260291927,0.423939926584009,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0270709518347003,0.424737379950303,618,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0265748250337252,0.425128905298562,350,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0242988650990731,0.425469891604465,570,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.040164215522896,0.430522533408582,147,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0282933594428717,0.433301359843198,357,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.039752036534052,0.436281902253136,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0267281014942657,0.438315275066503,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0323027209063284,0.438375549919294,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0290821279164103,0.439009236499835,158,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282974717576444,0.439788961871916,288,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0402362812405056,0.440293401555962,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0226761621277341,0.442472922152102,721,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0364020099353902,0.443679160209854,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0364029532210843,0.443775647509654,689,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0346499874479634,0.446167205218961,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0266329233063436,0.446180880558412,719,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0272872692977698,0.447885964651143,426,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0255864317763445,0.448184040634421,189,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0270110210061895,0.452540260371828,629,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0283743865053111,0.453060619802871,352,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0260669884837058,0.45320474795282,691,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0247046349972125,0.45428328575786,502,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0265949104611935,0.454756686420723,52,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0370690867159644,0.455615150169473,233,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0275700239589062,0.458034871197509,642,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0343585954821127,0.458729822813548,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0230096440954037,0.464210872423701,509,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0246474807239411,0.464239208374627,508,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0268939560009498,0.46558288433138,673,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0279963507521614,0.465618663045067,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0331953623547582,0.465986987663636,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0379751518865395,0.468663414283768,45,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0248377232456678,0.471312739083195,622,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0230813576739238,0.471412359721892,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0228097229822809,0.475470356025745,596,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0241376590510533,0.476606044584561,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0216543955780811,0.477548653972514,518,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0267876233039527,0.47814891693134,136,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0271769189915879,0.482505213868681,464,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0233238057380491,0.48532933393173,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.019615260260127,0.486422366028271,699,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0248370819057622,0.489119224064827,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0261512968114183,0.490596229186426,639,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0262476565479969,0.492837759886339,442,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0235780434667182,0.495691287443161,626,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.027485576096755,0.495918178679903,356,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0205791092634553,0.498942725163094,133,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0216202572664941,0.499668011777685,455,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0253243421428693,0.499829611762184,377,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0217164687168535,0.50303799184778,314,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0223820546590926,0.505208769252993,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0216689428043359,0.508429628358524,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234123469792558,0.509793349913646,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0195055686341527,0.51107941212257,687,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0205659999110081,0.51125704423967,157,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0223473743557946,0.513193404411163,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0223766002758292,0.513966367351798,48,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0484822911730074,0.515184197632667,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0349602800657857,0.516969379652307,143,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0231639636676039,0.518196003428244,405,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0240217202449452,0.518424853021033,495,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0238551319582558,0.518578570497719,447,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0214774805255915,0.521018562177207,403,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0237077934400254,0.52128504592705,179,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0234239256057556,0.524610635100562,181,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0233473010357619,0.525507693258882,635,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.028879456462918,0.527046635332903,747,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0232756421908213,0.527202731891092,8,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0352155949337958,0.528124321510848,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0208029466639032,0.528265365779718,59,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0224839032302185,0.531490601838799,120,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0199049379851631,0.533459011169287,615,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0213335974274211,0.53362157052922,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0220025326608592,0.534924570315057,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0458029498410626,0.535022554533649,114,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0312121708527776,0.537156774627209,174,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0193639395348537,0.538473114119532,225,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0209561859812997,0.538679616915871,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0211007873753972,0.539453288523872,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0224003894895794,0.540218482209631,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0212953352558697,0.540652431354797,497,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0229436074940569,0.541407010878475,738,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0489336645637854,0.545135280902925,132,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0203421866017362,0.545700994997227,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0198998451782324,0.54638378274503,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0466094075602606,0.547896979947892,429,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0203994016595291,0.549610941964584,617,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0190620681991404,0.55160842827417,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0200781540497643,0.552348714661417,237,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0302936887175901,0.55435875237237,443,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0279353587800098,0.556270060103019,49,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.041678088467659,0.55771533265636,236,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0188445479573446,0.557860803659535,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0190790177041681,0.563352679062169,551,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0309197404006388,0.564598674337714,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0267038231955953,0.568913105909161,754,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0226001676540233,0.569954749936462,46,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0193848583154048,0.570732369653915,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0205421728522501,0.57098494359287,240,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0194677519049907,0.574943277015781,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0183335183558726,0.576636625538104,384,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0196362339506522,0.57686920458596,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0196614841619732,0.580823890159858,299,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0200213258157064,0.583351459409578,145,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0200860172741697,0.583586074438497,130,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0164733799949998,0.584431821944569,582,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0196651824583536,0.586917048269512,104,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0199152861889233,0.58735698935283,540,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0194992381375048,0.590607748866437,587,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0187314587860463,0.591351278634444,169,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0442483164134849,0.591832958721473,308,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0167406371202786,0.594289055168538,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0168460370409566,0.594492392517516,163,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.01790517770597,0.595002538808013,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0164566342193543,0.59603840127958,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0173105405446243,0.596768777255543,619,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0196048648182872,0.596803612353292,376,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0241847058399743,0.598002341866995,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0179216923184846,0.599025296612274,380,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0188093528253477,0.601171858808581,483,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0189427012163445,0.601616807564437,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0184685103130361,0.602112129920093,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0263483933646633,0.602909916153244,535,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0191039552155149,0.606484544424758,572,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0149616730069785,0.607122601638857,73,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0239627570877432,0.607523350899234,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0168572748760504,0.608925294825841,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0177317865940634,0.610715138653588,537,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0155412070511869,0.610724329251914,565,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0173746416243668,0.611894764542517,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0265952694009335,0.611963284901419,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0167203350892702,0.614505793581181,252,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0167471154460111,0.614592696472014,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0169213481868521,0.614960994807766,278,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0233296435935642,0.615583661020485,38,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0252974913098212,0.61629051375736,261,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0252472751021377,0.616308995067899,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0137334223266462,0.616315322969761,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.01783600043615,0.617684685231055,682,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0182332681364402,0.617917090738642,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0256062587031083,0.618103152852521,54,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0166669671775786,0.620731653178728,465,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0164303728742181,0.626064994484288,206,pan-cancer
mRNA,CTRPv2,R428,AAC,0.020254231705788,0.626152854046036,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0162361490742953,0.629531688228184,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.141355610283892,0.62978799677563,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0256495130394385,0.63166119969337,375,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0161411436835709,0.632404765834759,26,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0156750559229367,0.63282258884796,400,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.016581460102179,0.633121382012124,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0134433013374945,0.633385520652199,238,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0167990971538763,0.633455100487454,167,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0153160166763925,0.634892173732005,542,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0146559460400511,0.635296804163049,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0192597286837607,0.63539783741993,346,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0361871134074045,0.637803465322937,658,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0170998775164307,0.639358168654344,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.150243496394544,0.641164723053065,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0237555266304664,0.641399764535286,320,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0134054764406728,0.643222612368573,39,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0154524126192023,0.646025728605219,514,pan-cancer
