mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,0.0528693007355434,0.165311892764158,31,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0517322083694925,0.165335776110162,662,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0492408600508583,0.166046645507633,223,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0788490993678218,0.168001862584995,417,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.24110670267767,0.168753658364851,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.07424588114105,0.169346623539717,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0515861644008189,0.170254506368809,187,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0508714181607195,0.170643503859,720,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0564273435243106,0.171363030075426,573,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104570420838975,0.174004578231038,172,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105985177899782,0.174333062531823,83,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0515674041737801,0.17534202455037,36,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0500363214664778,0.175601016908613,499,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0528930099393063,0.176039237143716,311,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0408475244813223,0.176800662571013,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0500593037859929,0.179583392700691,627,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.279792565276896,0.180913546507116,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0511116969834023,0.18115331642728,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0517285408890576,0.183845988122359,52,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0487146635949736,0.18908689335533,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0537531300647411,0.190017450213841,639,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0506871923816078,0.19078734811998,43,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154985510666243,0.191296719138255,129,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0807815388916483,0.192956192305067,730,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0460075290033573,0.196289302146573,156,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0499070475051346,0.197596151732669,125,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0505346287625162,0.197905952261099,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0651466129782557,0.198283582541529,348,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0443090074726627,0.198630173360249,63,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0524484829251763,0.200102906859048,377,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0496909934103182,0.204406819789029,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.049185368808097,0.204936009653772,497,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0431343312593907,0.205966820959213,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0463976388005621,0.210108256839954,550,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0739544718261599,0.212490387385666,143,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.042709087953646,0.215404984339375,247,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0451493944073661,0.216450195512725,557,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0723261484273083,0.21659509586814,168,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0489760500758165,0.216892024266423,173,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.253733001383984,0.216954627138146,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.268042011020905,0.217138121657858,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0439823790406181,0.21856067528855,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0457140107253359,0.221759812161794,626,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0386414776278659,0.222540084835955,339,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.040587899465028,0.223601470955051,27,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0448255639763374,0.223943244360619,22,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.267815303149096,0.226051094157115,283,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0490616205238243,0.227121682028368,495,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0443907116008488,0.228333101795532,372,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0682611480534932,0.228439238836653,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0438554193766376,0.230593935264477,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0413182159152275,0.230701067217206,272,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0550260091462411,0.23117765339421,334,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0443273380214221,0.231322014393196,618,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0530557926707397,0.232812613982221,346,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0729919331619958,0.233284740877023,88,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0485842016846565,0.238759320835721,493,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.047552292533299,0.23946020345803,447,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.28292888562065,0.239840905778348,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.262268196364279,0.240717258117511,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0636349817276579,0.242386121439628,643,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.147846583958319,0.245315244739697,131,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0455618782214732,0.245406127089353,30,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0432018679904185,0.245727581211515,508,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0452483049473034,0.246130752902082,18,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0665512508620669,0.246738137678119,685,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.04519761684314,0.247403285175306,427,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.257976982646068,0.249207080521095,32,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0431436067399771,0.249823530536056,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0396430586844582,0.251580409275706,274,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0368129972754755,0.251698408805009,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0438258491588203,0.252680617601709,475,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0452532408780532,0.252772254227757,117,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0423420637100864,0.253613950758705,561,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0452747879241052,0.255021620311758,605,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0682490461744119,0.255720169630091,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.194765184520375,0.255972255195587,691,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0655841694347805,0.256186522513304,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0426029838457554,0.256383637975138,567,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0490067106425299,0.256939615000075,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0449083187606482,0.25969536918967,741,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0448445222112631,0.262866794284821,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.142941295159888,0.266073140378848,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0370566802524903,0.268007173754562,654,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0405425152874501,0.268712576168696,279,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0420056775607271,0.268892274406471,283,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0458163047490991,0.269056634747074,200,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0671330720836423,0.272110288992581,392,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0559230006082073,0.278342995635317,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0431207582561099,0.278353536162996,229,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0835615761842311,0.2789903418762,164,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.04197637170474,0.279475255923964,263,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0508551763186544,0.281144827646516,433,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0833916298519036,0.282153431017468,137,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0398054191965258,0.283597149362696,410,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.221802929807901,0.284811072174097,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0444635499786467,0.285055823187375,681,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388687481856665,0.28683791542632,249,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.207722754696355,0.287368244969689,16,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0534656694683697,0.288321822138188,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0403145424984344,0.291375094658698,76,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0480037822898472,0.294203554805487,589,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0417071060882727,0.297895549519123,130,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0642401158382769,0.299408218853683,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.041804732852289,0.299990304787276,347,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0365996793036291,0.301297034678115,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0605398567015103,0.301901519368328,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.035720772067714,0.302497511478877,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0480235994669307,0.304085040327517,737,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0377453296744827,0.304141459954274,322,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.035873799749962,0.306331056070758,387,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0381790164981895,0.307809093239979,205,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0344815436974631,0.307852375565649,697,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0519424728779454,0.3085297900647,689,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0401668399446853,0.308933350937264,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.030223246170847,0.314032494423428,257,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0363688889021599,0.314304630411524,602,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0406911373715779,0.315013785788946,65,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0387296875282701,0.316424445189034,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0314655532639624,0.316961241751264,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.036162534547349,0.317075385652399,726,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0338552551510643,0.317438829106214,260,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0460536329017257,0.317775371962107,15,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0335045016521055,0.318257162766523,338,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0388638652674173,0.320830374503356,135,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.038748680605836,0.321775609760288,657,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0450654526945279,0.326100504205308,191,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.037496500852801,0.32636750790316,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0357666013554759,0.326513584186137,441,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0346293448028624,0.327528180084606,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0408220148170687,0.328358496002413,607,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0482544113188727,0.329364402385638,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0332187612194331,0.33009042560757,157,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0339465254854691,0.33251438623271,57,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0381860199645027,0.334078416782756,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0332208327782275,0.334081521568966,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0397561819000124,0.334897444309464,352,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.21606977341862,0.335543407426081,651,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0581290975996233,0.338955188315299,11,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0318092489330071,0.339934352760373,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0349802717883301,0.343197305081207,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0355811934077417,0.343372015535555,488,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0753221800470847,0.347723138785637,132,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.072667547018722,0.348005964849384,161,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0368583707202782,0.348089388414335,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.038262365857831,0.349564712277719,452,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0575724312693433,0.354468165884824,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.056609849440533,0.355871296253343,232,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0364831260104597,0.358183575780645,593,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0358452773263577,0.362052271413597,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.128193966558751,0.362723130952549,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0347404698931895,0.362911921414576,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0696146250462746,0.36513947153892,658,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0364504979573777,0.366295296243387,230,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0335770318855046,0.367691814514247,425,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0713876642754673,0.368035010412064,144,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0744287420814132,0.368730867101309,390,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0497510609054841,0.368929199449067,175,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0351308064545519,0.371510603626744,336,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0323923606368211,0.374041573635063,246,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0498211178253105,0.374919923763216,147,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.055322124815724,0.375999734409889,651,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0457533313039803,0.377720708027032,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0334429903366345,0.377796839666813,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0337672404764705,0.378978460204846,197,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0301409985057556,0.379314822592031,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0378061424698875,0.381376807599838,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0305580753574525,0.384967892985923,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.033710059883347,0.384987285655468,405,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0666843954405832,0.385796924777732,171,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.162027448081124,0.387006276044222,188,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0323701113404848,0.387359933012413,622,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0331584450881314,0.388821905500475,112,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0436099693585469,0.391129397409687,581,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0346081388750042,0.392540194965873,85,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0341656734924222,0.397292823764851,637,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.176526101679855,0.397358648147639,630,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0303653174611598,0.397815672638815,5,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0337939960092051,0.398490165219639,724,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.045087463783907,0.398904286559866,261,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0319431245073865,0.399004934159846,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0337980022274437,0.399089710559881,540,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.151481191328346,0.400117561871385,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0310761620369932,0.400910288008981,701,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0279491123429459,0.401482112198177,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0415269888541144,0.403911760979138,370,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.12549922758288,0.408176314171267,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.178920988802409,0.412985200571882,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0460056888665622,0.413476694835385,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0287155061925673,0.413731573630817,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.099546527682875,0.414928778375834,101,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0304462157723104,0.415420609736788,608,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0266708305638257,0.417291136167917,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0320375773496725,0.41856851925455,183,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0302785468859222,0.419402441818471,312,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0465365628853783,0.420494770693055,204,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0299522508892164,0.421937134801267,189,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0322132519870034,0.422709335255589,616,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0264018702540912,0.423590993711297,266,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.177342784471452,0.424251201946867,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0320963314836026,0.42506582886776,289,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0437121265253517,0.426205796328918,105,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0294790865205192,0.428544244666025,206,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0290811596036634,0.428756031063341,364,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0306766390567769,0.431092977019577,84,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0391152300610241,0.431227386806358,235,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0431150190981615,0.432271796843995,571,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0296699160721511,0.433268448685875,515,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0491316439170179,0.433611475958527,239,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0316512353263519,0.434772338223291,181,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0313481425754196,0.435684808242124,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.044020828450901,0.439371816836877,67,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0292395973592266,0.440738503800556,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0283494156962454,0.445562046716388,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0250606431680145,0.446307113475532,354,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0272522890128843,0.447188909397847,666,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0287576991216575,0.448707647190705,620,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0276130936325541,0.449326638887027,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0587133806723756,0.45270269621606,459,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.04105912620441,0.46129106739811,359,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0277734213666836,0.461380488305727,407,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0277985801897296,0.461937260310087,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0273418459034805,0.465478587202546,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.219044165741744,0.472139832754071,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0251960399140093,0.477569398850244,89,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.026458147390505,0.480852297294168,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0274610115053477,0.48445928597252,612,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0248643159255268,0.484844778041192,270,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0260049434653157,0.485461768958305,28,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0260029091838099,0.485628034950752,138,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0220875249543023,0.490906784554509,411,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.142946997207949,0.491609820156882,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0275129986753331,0.497766841282078,376,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130763833845682,0.498712785266421,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.150651631132334,0.498961273547122,600,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0265185089651705,0.502207500589051,675,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.026664281626115,0.502851160108303,80,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0261448752568984,0.503919922915937,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.034949264900429,0.503984985356057,233,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.037445489978455,0.504886990871591,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.024051813986571,0.505968463695201,553,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0238464598587216,0.508232724163228,385,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0252062017798365,0.514739399786341,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0316815680172325,0.516783563582015,564,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0254929871497487,0.518570481485461,629,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0260924412847095,0.518694320657516,300,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.02378082525354,0.518882507161304,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0230610746143086,0.519954064729877,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0261745289589833,0.520127220453425,738,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0254845399354286,0.520676724716431,116,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.023637226157671,0.520819163262736,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0245337129964611,0.523585512867283,409,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0251852537837552,0.523904929792286,559,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0250032142079956,0.524218494374267,98,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.026713626802944,0.524337730975045,442,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0329919294049793,0.524621249213108,29,pan-cancer
mRNA,CCLE,L-685458,AAC,0.034808672343104,0.525710648924613,413,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0205253700396554,0.526432781352961,711,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0481040724510793,0.526459857480318,305,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0224902389432183,0.526602534773145,661,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0292951916208559,0.52760281117009,544,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0249142538290016,0.53208196146684,750,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0234757597283295,0.533225350303744,380,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0202419248418431,0.533644129302463,695,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0375937752896907,0.536460576905921,345,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0417830086497843,0.536924678665939,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0238283551101323,0.538042947826295,420,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0214065341906697,0.540198684918437,58,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0240929153230974,0.540419820227945,107,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0227049919642466,0.541557469736822,520,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.108233148737118,0.541804200978014,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0222319890127489,0.542372294650541,507,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.12898582266067,0.547650270329737,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0238075180609295,0.548896715555626,199,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.128539403017785,0.554042427896317,53,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.136584009113793,0.556737095780435,311,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0214994380539418,0.558909460548514,91,pan-cancer
