mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.0455087798789474,0.270016414216525,439,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0576657075282292,0.270144739901636,239,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0423337438416451,0.270595370512951,113,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0420216737394781,0.272463732963597,452,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.037635167107858,0.272473976462323,739,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0394964200656179,0.272878627074342,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0372698614321631,0.275372043529018,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0367555160915659,0.276644955760848,195,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0772058661015063,0.276881683555307,295,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0351723374884418,0.277379519099944,335,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0347427844014416,0.277690874927076,63,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0369720627438931,0.278261654768486,557,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0558092417140735,0.278669864536561,320,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0344379994183023,0.28099623938985,157,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0385583024628467,0.281554154344351,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0397919055596939,0.282388717102716,449,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0361505504371663,0.284043147185815,379,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0388910956995432,0.285113332171829,698,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0396926156189672,0.286412609832578,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119499461481794,0.287809696095554,101,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0324758113547258,0.290643112009114,530,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0398962716649559,0.29175906410677,159,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0355118222069329,0.292126465794774,385,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0392715712281088,0.293851469853491,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0386037587416449,0.295816255487682,587,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.038035610374187,0.300362766949175,86,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0774190263510628,0.300421821994386,140,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0545881761351723,0.30055924125037,175,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0329784100904085,0.300604357181622,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0378507318124165,0.302126342214178,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.054084923461918,0.303727541451554,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0376284002861104,0.304029887012131,405,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0356751663032965,0.304321202255069,701,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0336458339678852,0.305934639353504,473,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0370749315209408,0.30766203484146,647,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.035786091387411,0.309171944914465,488,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0390137158149585,0.30942962301172,362,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0475281633565099,0.310174485139025,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0330429526610797,0.311076462533785,276,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0367116622745616,0.314412065273924,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0451314442417595,0.317420182848389,348,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0530912413070843,0.318956710380412,359,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0371800139594193,0.322289320478391,667,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0359569606867593,0.322291601949325,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0503655431164612,0.323612813805611,643,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0290041450150883,0.325709371012307,198,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0326674284008513,0.326303478072011,32,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0693683178219599,0.326785769350756,160,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0331513287300876,0.330301823039436,278,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0343242426496098,0.330327446667107,409,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0340497635311632,0.331104917298843,177,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0318599171259958,0.3321233325584,226,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0320952424686135,0.332484657232421,207,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0328992637350999,0.33612009442583,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0327779408912255,0.337596373571863,520,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0294971517835883,0.338872851098203,556,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.047119866603604,0.339615961131309,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0364982537027324,0.33989058244422,242,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0420024579775808,0.342186117118037,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0353060538079205,0.345655165026399,199,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0256180798453312,0.346712757551421,353,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0354042877769151,0.349783688277801,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0277022284158215,0.350243517353094,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0297746949796402,0.354988229981532,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0304562687726179,0.355872331535233,474,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0327226453280998,0.356257086279377,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0326958034462407,0.356365610190044,515,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0308818030581512,0.357583584274231,220,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0355170264540553,0.358798879980808,352,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0291895454660292,0.35944301026485,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0288701513075505,0.360045015503973,260,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0493742601638277,0.360527858317877,204,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0322261461829096,0.360897324563897,586,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0326819201048008,0.364610466596375,196,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0682640219584008,0.364713326034916,134,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0281237958798769,0.36489372297998,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0440203567034619,0.365056039098274,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0643827431045629,0.368013561452349,68,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0285480770093326,0.368394638835387,432,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.034710709097697,0.368866063673703,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0328916590642719,0.37163626342548,321,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331767155185988,0.372541927791972,70,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0293723270737178,0.376528681760642,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0284231449724729,0.376975217889589,676,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0328942965129761,0.377860715482116,728,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0289638915212687,0.378453115522383,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0467834652543299,0.382290669375008,367,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0455917453450051,0.382659090936552,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0271012664709788,0.384017364858196,753,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0306645635721631,0.385651140965451,407,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.031821338030561,0.387126738907427,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0332517639823907,0.387308302289263,293,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0326265655389501,0.387772478654335,376,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.030998017688914,0.392267561948856,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.027177130139999,0.392743767167349,412,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.031045380212582,0.39458512581072,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0321168667718084,0.395250181296471,655,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0294907475999263,0.395831736416744,203,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0312190301596573,0.396962825002551,165,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0283763550856773,0.397733011901729,640,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0433244915195766,0.401993179778346,600,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0307704032124135,0.403295043147757,492,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0310982576150588,0.404863734383094,741,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0282177116984857,0.409773854485123,521,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0279684253487034,0.411007187017413,252,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0280248970079659,0.412909988674419,296,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0289381653322445,0.41358761248437,563,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0427776877913081,0.41400065469299,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0295581853794186,0.414923631056061,420,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0306017264554672,0.417128449154125,179,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0284230802622786,0.418259372478734,301,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0296264616756841,0.419044248749951,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0255892293306461,0.422636960266017,749,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0557023521982707,0.430884297996907,124,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0401768865522458,0.431086793735699,10,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.033365785338759,0.433833723219113,334,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.237531302476608,0.434554975706754,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0278813082734834,0.436177673596729,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0392178024647728,0.43639175886559,99,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.247829918581974,0.437370923983679,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0418350255991813,0.438668001471767,665,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0238234196166493,0.440492060716788,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0913348441090186,0.44095366337664,656,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0283689560391419,0.441196943150811,107,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0274513936600316,0.444731058545842,595,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0285334002022786,0.445710384847347,575,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0288615775238487,0.446191409032915,646,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.029068857057492,0.446456215747619,377,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0252690431260656,0.44664903392221,156,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0394976503145599,0.447078100368234,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0263224551072748,0.447203435308182,547,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0247815728076338,0.44724229878461,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0274175087173703,0.448287990945958,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282192366874202,0.449762644179873,106,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0378711953149619,0.450983412137349,535,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0271249639493357,0.452400705551748,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0344650904533966,0.452993735969979,394,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0275909354592788,0.453343213482962,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0233801679073068,0.453799163004665,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0236907077235213,0.454493945743456,374,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0285439063073628,0.454820496498083,71,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0288440330109595,0.455714907004896,751,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0252537565203617,0.456140384731992,431,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0251936928908774,0.457022875292802,344,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0267726380063972,0.457666555853625,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0273505386042814,0.460480768805993,672,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.025490548803678,0.46445774839858,284,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0226782261656823,0.465243227393022,402,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0273839683901198,0.465506940576465,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0242535897216148,0.465720150993148,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.023851355122467,0.466152202878747,213,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0249148612756876,0.466366521906436,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0239364841321013,0.46654928597935,387,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0353262755395257,0.467623895541373,262,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0289714466534003,0.470053512555133,103,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0211727106293097,0.472575232201137,489,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0255473653463562,0.472929856022673,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0219163678648711,0.474426422913973,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0374346948013662,0.474525199789141,121,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0238503517682706,0.477783128675891,619,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0214685058170166,0.477837758871548,721,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0240981739085318,0.47859630951997,425,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0262857570226423,0.479103203505609,110,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0498462503826659,0.480942406290643,586,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0265319531334816,0.481680291705565,289,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.026411136009971,0.482261275166827,611,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0361345689038488,0.483087055564463,580,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0228400217020698,0.48457894485915,58,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0244051107178089,0.485009922133867,48,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0241703053974854,0.485620394213239,372,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0245042254399338,0.487923649389724,342,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0348400851597452,0.488112139702829,735,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0227771807724786,0.489119928841742,614,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0362980033136813,0.490528478703228,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0371013018987051,0.491303611117084,45,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0296486392389715,0.491442157232692,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0222007252763422,0.49340140133339,368,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0202103354627053,0.496729106998556,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0308833934744443,0.497317772755816,349,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0238713702043967,0.498158670380112,731,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0335510646879333,0.500775162919021,118,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0254393501759886,0.501704878270616,447,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226700198164275,0.501776992896704,364,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0252223914395811,0.502088214204103,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0294193681543738,0.5022733888445,433,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0295178041063022,0.505162047339618,461,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0369183467775908,0.507290246476157,139,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0220935738473222,0.508616468425052,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0472891430804494,0.510405092905403,166,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0235767025379565,0.510741870533704,525,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0243801572575067,0.512959418319457,288,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0195431572797407,0.514318317022343,437,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0193905810746437,0.515798881245488,695,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0207047991435468,0.520339496059293,225,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0208644061804979,0.520528485515763,337,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0292210919761133,0.521447719726692,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0199222565748058,0.522170343134393,565,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0205004744816174,0.526419953019693,670,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0299916145822509,0.52669499049724,754,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0235648463452054,0.529953517150684,130,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0236946207645641,0.530025574999857,616,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0298690625483783,0.531238142913667,38,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0320473005692137,0.531512842011871,606,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0206826076607469,0.532214644053812,542,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0187909814858297,0.533583253168639,34,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0211715013114806,0.535239407499012,621,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0403097653101714,0.537832303644383,142,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0244149448887247,0.539048719365853,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0190806201813291,0.54061814616361,224,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0288573155145637,0.541954550686789,742,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0307951950091866,0.543326180759661,11,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0223499691521808,0.543341456129317,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0284457993606167,0.544108289532144,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0221750666821919,0.545317644527876,427,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0226579912429897,0.545512266651153,389,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0212216679071712,0.546703945587099,280,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0217970236762494,0.548389239873925,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0233601438288606,0.548469643799473,639,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0223688733943319,0.550290823119884,285,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0220042097445031,0.552766355143592,183,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0279491155373517,0.552908388470083,651,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0216870435304508,0.553839468487182,682,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0200159332112938,0.555148361129901,22,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0329023967323953,0.556042843999288,97,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0201761280588738,0.558883227025616,444,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0297585535044718,0.559258315417161,392,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.018693727697456,0.559843529602023,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193954277927817,0.560801228982611,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0239746805866278,0.562709946199736,534,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0192642473085198,0.566058118955858,446,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0273822573624626,0.56715019476114,49,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0373489158739922,0.568129579775256,236,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0192773721477732,0.568454320864332,680,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0408027995815341,0.568595631759016,459,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0198983353970647,0.569193460325099,722,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0196513403530561,0.570205997368748,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0176102809895479,0.570316443226173,133,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.019353736024356,0.572012106727032,279,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0198099333157822,0.573243686364852,13,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0171959892397391,0.574716868367586,354,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0187350704329266,0.578355304501166,551,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0194418997442883,0.579548863758337,312,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0213047447069804,0.581101950911416,136,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0254926062094417,0.581792421440757,747,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0189791758900129,0.582457307845015,598,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0235690808028795,0.586661195456731,544,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0188059420433952,0.589228520456142,700,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0181334078776375,0.589925009393614,726,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0185485510203461,0.589930369109009,205,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0168674346068111,0.59072906162361,654,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0188129571050708,0.591707336510707,624,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0156334604707228,0.592101074000018,494,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0169129901218932,0.592453363911073,332,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0187379077679906,0.594122781301914,625,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0269372623710316,0.595156115885851,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0201335859382483,0.596032964049008,637,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0232623112416985,0.598136522208789,756,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0433346365758917,0.600599057156027,108,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0255296810875266,0.601760483815313,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0179328255647584,0.60240519957023,659,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0176018187359943,0.603237362354884,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0187193013917137,0.604674032720797,149,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.016607650727062,0.605181192593151,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0194771230859533,0.608261525136157,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0221166129214619,0.608511533648537,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0358755087387063,0.610587537004144,487,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0174270923273673,0.613759480675593,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0165623963918063,0.618615212539585,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0172085257906681,0.622593701008688,686,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0159338551832434,0.623704346516211,613,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.017338811682029,0.626252389354445,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0159991232809716,0.627719161898819,504,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.017698083068439,0.628181064385692,428,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0180018006517525,0.632370580064192,24,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0166319998173864,0.63429631714008,660,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0161228240438743,0.6348139464944,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0218509334175762,0.635499545345646,40,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0320627169666706,0.636220939483201,111,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0162892531257366,0.636290912396855,293,pan-cancer
