mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.0446885193727886,0.225337440527539,698,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0474969742716731,0.225512184432183,377,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0421229172468108,0.226974753650288,465,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0441608365480042,0.228285952969445,595,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0547964752011716,0.231645552662012,461,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0379514886124824,0.231646554727149,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0400065875255591,0.231699801652429,743,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0461383241383009,0.232234470742424,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0422779471624026,0.234126807079361,561,pan-cancer
mRNA,CTRPv2,B02,AAC,0.043587478820866,0.234281237040979,60,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0889262293973018,0.234420239622492,144,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0470263276964722,0.236014076107896,442,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0384748572953663,0.236105066197394,432,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0670405075311406,0.236465435810219,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0429144841467731,0.236609141235508,479,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0405553733381526,0.238754418319929,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0412017445950963,0.239125066292204,661,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0445168475499544,0.23949862545902,632,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0556351170236155,0.239760577092847,714,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0433740198148921,0.240529749752454,196,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.043176389580469,0.240547790880574,197,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0421521456072524,0.24102173889735,624,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0434932582556815,0.242160999089363,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0568513905298015,0.242739506150173,348,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0607142720170231,0.242926717278875,643,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0405915431417627,0.244210902636313,386,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0425139934984529,0.247325248055134,17,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137214155579799,0.249244254681227,129,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0362449483028739,0.249687841534223,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.054822341978986,0.250752490238492,302,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0418060450506945,0.251354276335658,278,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0416446255666312,0.251973602370487,477,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0409237602601661,0.25292992352838,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0845968725187393,0.253567485965431,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0799437163600369,0.254525595804079,487,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0424408876640011,0.256746526217225,43,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.040139838422811,0.258419969772582,510,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.23021699330701,0.260473764656802,419,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.22309019998348,0.260641830518059,314,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0381364264020189,0.261542637573903,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0522407751230348,0.261975508161976,393,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0382074240751772,0.264090447834321,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0620525124784236,0.264648683201871,735,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0386891070640252,0.267419203799519,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0588857982357389,0.267761369282684,174,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0396359925838258,0.268831348442462,757,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.038391081038611,0.269254644302677,755,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0362887306362898,0.269747226633901,582,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.067133353050133,0.27034553200969,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0557575812317369,0.271739882519751,707,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0433202206535795,0.271790455467867,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0351709648454529,0.272848469382674,565,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0605864416670048,0.274072826495667,746,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0391549876523431,0.274364800678791,488,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0423242970500858,0.274698129662758,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0595696329378631,0.27658889155608,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0400760188705783,0.28222587241499,405,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0379648379596539,0.282471973824429,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0401057459000671,0.283827727679223,309,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0563210279361826,0.284216349764403,254,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0384170363680527,0.284503934431163,301,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0410708867897172,0.286348357342448,289,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0321548700484197,0.288282694209032,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.038003811862743,0.28937258962105,379,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0397881556295537,0.289876023507466,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0549866325299391,0.289879950708242,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0411260401643038,0.290123736323004,362,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.203106072418631,0.290480316480479,257,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.213514809951197,0.293071604219865,536,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0393777559474818,0.293701051594055,594,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0349672381428822,0.293943570984347,317,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0354987773530881,0.294156399406529,267,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.202932604260179,0.294936812915208,630,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0329935297779689,0.297602464384132,391,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0392372758730706,0.298147824061999,731,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0435647596077605,0.299575538822737,46,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0366549033249206,0.301054937079681,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0399055328266172,0.302037489644781,758,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0458956309343271,0.302730971009828,15,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0341269342772732,0.30328706487246,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0393472598051149,0.304817636575476,540,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.212004592709558,0.304872140049896,600,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0387235716526013,0.304875457498108,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0378309345315489,0.305864080795432,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0404858578146288,0.306043870055401,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0385859882433403,0.308725211566532,244,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0381215499142591,0.311017578393657,428,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0361898970369002,0.311287534085157,622,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0348132222549236,0.312752873594551,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0546495255579256,0.3129131403501,733,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0400329344120911,0.313675421761619,182,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.194453832995183,0.314819504988025,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0381466257894807,0.320159756690784,454,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0379217608399282,0.320723994285107,285,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0339496790715461,0.320757383892196,340,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0381108680218334,0.321152209335212,635,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0455228044681888,0.324868433643862,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0531180595090415,0.325069899462735,210,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0368022645688587,0.326694324547281,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0718154006067921,0.327047389286774,166,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0549670623290802,0.32740643875061,345,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.282465628522421,0.327839979455239,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0335744811926306,0.327841632985647,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.03486194123332,0.328216666564588,496,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0354759810908979,0.332288877476844,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0330965255812842,0.333572205669598,453,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0411937369464968,0.334908295500328,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0324904429374205,0.335299795711335,542,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0352806838277386,0.335883776677906,141,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0322051381814816,0.336117122270978,271,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0331042672941604,0.33643034563842,615,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.034134280719691,0.336647737300031,701,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.033956795414512,0.336769531760606,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0338921789181983,0.337365560545376,744,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0348900411350565,0.338248299972276,350,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0355371232922614,0.339389672635726,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0534874827240733,0.340968189646599,375,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.183428784433508,0.341913230764078,76,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0339475378890643,0.342279724908046,617,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0359735030695872,0.344487673307773,741,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0370605855183945,0.346583807252039,113,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0358358753977959,0.347502471827542,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0364956836070374,0.348106996322521,638,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0400392124102568,0.34820118751459,439,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0375945011822592,0.352243960875202,109,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0512268519753675,0.354787895964693,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0315119839637949,0.355417095028019,25,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.034172911331531,0.355897391175131,149,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0666689483930791,0.359975327045906,161,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0301621765883616,0.3611211337886,759,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0286530497866379,0.361317530188293,609,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0464517832370668,0.362770228285726,99,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0329657241634658,0.362826766569251,407,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0318716361282315,0.363191695300968,214,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0482685622007239,0.363706950918415,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0329404079594408,0.364036046569632,408,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0327218239111452,0.366012527634586,404,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0287988857749088,0.369949894664463,338,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0332504296222626,0.373348535851711,682,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.177029594620421,0.374162065718738,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0315515995822497,0.377270643729704,671,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0634659328605165,0.37750752708705,171,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0492463733294242,0.37918526007512,218,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0398871780553529,0.379708791780385,692,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0319562265895447,0.380817237637008,304,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0434523976715507,0.383179077382685,689,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0320703530968576,0.383276543480955,296,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.032339382147809,0.384087345747499,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0618268378164095,0.387658160683314,658,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0327161384987689,0.388107024493409,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0290249588692201,0.39167562018931,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0280661543456183,0.391770309875725,383,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0481246319186995,0.394894223641717,88,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0611921201101334,0.395942066730987,124,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0308053442849312,0.395946041949977,620,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0312238024150568,0.397428651417421,194,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0395112316334289,0.401089088292509,234,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0302411172891798,0.401136402723609,322,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0330763937029114,0.401699729239647,136,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0483945673337333,0.403574225445729,239,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.252314308635694,0.40560665726615,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0455690654493191,0.406097315642183,665,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0253684896174263,0.406100311086996,437,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0291543431840129,0.406354027349148,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0298753841239043,0.40644933765925,478,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.028994768395887,0.406898568516536,279,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0263301625035933,0.408460357043254,736,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0280361573159791,0.40900292198764,374,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0321227965717153,0.409447659641906,485,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0273463204750207,0.410981458369763,212,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0389416057735149,0.413860576319197,370,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0312627974924591,0.417977739537221,179,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0306849875836758,0.419213160239693,732,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0400753287308514,0.420018834684769,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.040757595384244,0.425978471181401,233,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0303587722696719,0.426441426923439,80,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0288331231391913,0.427399295165699,431,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0296305435146659,0.429649374714929,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0479083448894642,0.42980513396047,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0423131890127055,0.432131124226142,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0267139317230531,0.433295427514793,421,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.026832586120892,0.433860484911248,379,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0302027310117768,0.434971439230889,642,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0257243607319649,0.436392391834282,523,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0283908865729711,0.437095303667596,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0248750694696932,0.443356000021795,687,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0292451884688164,0.446220619905269,366,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0247033905921841,0.446821486049551,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0429967571231075,0.44721208636446,143,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0239132528538078,0.44773428259478,39,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.030567053168771,0.449395938845291,200,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0288174607996032,0.449427239646471,116,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0993506805634038,0.450018993233492,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0267515980154069,0.450316709307019,666,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0457200543148055,0.45235155472203,232,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0291396353121122,0.453379386331335,637,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0284237782391939,0.455091908153772,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0266558694401402,0.455770756886076,138,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0282188274021518,0.45725016607152,146,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0276277018409785,0.457888145875931,343,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0392545431929588,0.458203871717684,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.021124695168776,0.461134111305017,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0252854842005918,0.461161958260357,502,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0414047262122789,0.463380022827359,392,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0381860742027003,0.46632361417408,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0274283118375487,0.466867260553758,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0267327317537175,0.467745593688581,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0273256803410482,0.471784511256934,691,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0267272826233691,0.472174876181829,644,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0270088061921264,0.474610047736375,117,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0339309288454592,0.474822429929926,394,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0239142030228283,0.474922677504246,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0267085102448196,0.476964843258981,710,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0223141563231246,0.479225857242117,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.025004447394639,0.480086791461211,522,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0252501561096896,0.48032845386571,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0268020890884443,0.482403717987597,145,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158649772928583,0.48257844172602,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0824886138184027,0.483004070142644,185,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0309491204913457,0.483811506075066,334,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0249481921730106,0.483995211369739,660,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0233945237053533,0.484050272959671,401,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0267360418963701,0.484211656633197,50,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0257090550266156,0.486182940367027,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0260998376666395,0.488780960916332,110,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0384255043087358,0.491738084620118,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0509232230496274,0.492012103366872,641,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0221142174220036,0.493136216281213,371,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0229378471465821,0.494699397661362,4,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0267708210061652,0.497089580228163,705,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0304206544492601,0.497981688351294,433,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0346089410668804,0.498893154624358,277,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0249351173455048,0.500579925730127,598,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0320439574212292,0.500926802940894,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0369694646341177,0.50221565838055,548,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0386857686807667,0.502691181535397,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0231742689445218,0.504875816902499,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0214548372840999,0.504991568506839,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0253951873233333,0.505760767801615,728,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0247939012810332,0.506500753752757,36,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0210234112470448,0.507548313888495,245,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0259996319104244,0.508226290867613,493,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0317553249088002,0.516910319221973,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0218548931469912,0.517363711545858,445,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0225242759923408,0.518427883110416,584,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0913684475480282,0.519069723845079,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0428453628656397,0.519878995105327,236,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0244127343851531,0.520785911190527,84,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0247157300592526,0.522980401501344,178,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.115858781572916,0.528299839306217,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0203963504825336,0.529277773690042,34,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0203150836905082,0.532222003777103,209,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0307363574635583,0.533427957456381,38,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.019292476894233,0.53352947431548,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0241299074827802,0.538212887282549,94,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0191906804900237,0.53883636512897,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0214726812116796,0.539110338450178,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0214344752344448,0.545055290231617,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0232856196017859,0.545787364156749,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0236023983858608,0.547806909074163,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.021135325932363,0.549434524532682,365,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0324930961993974,0.551466983519879,175,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0507368140661385,0.552172230231218,390,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0192013789279518,0.554058121720259,363,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0320325975173822,0.554468508897336,162,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0841653844878694,0.556995794148124,529,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0216589491880756,0.557043770643579,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0191061614065948,0.558162976483954,558,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0219709070052637,0.56050208943599,357,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0315810812425024,0.561393956475574,571,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0199415149193416,0.562147253141633,551,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0292138555745175,0.562364175095281,417,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0197164270985298,0.563982868576023,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0420246668495914,0.564557586593437,295,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0301354164608422,0.565777875075629,754,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.020771198602615,0.568022507084621,515,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0205884269236457,0.569610213245572,456,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.019403093817227,0.571002493244126,243,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0204921132327745,0.571119040146172,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0188894469560858,0.571920124854254,596,pan-cancer
