mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,0.0383330182161072,0.298078977620269,307,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0424497985619277,0.301642961425981,146,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0360020828329974,0.30198271580497,25,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.240816299424338,0.302046413495281,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0584661086095227,0.302487468660838,277,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0384979160171563,0.302996071064783,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0324015251744557,0.304533016112546,339,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.225387997408109,0.305062268597605,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0393263675011536,0.307538396314734,497,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0370499676371153,0.308148659410024,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0411639207554112,0.309417792056632,684,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0596350838505873,0.309459808158249,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0389308271150887,0.309603782332281,510,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0334426730120377,0.3109966596105,34,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0344589390789782,0.311570588600353,458,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0384634311991296,0.315070329192395,686,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0455373054441225,0.317625724588061,334,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0510718559381332,0.317799841863009,329,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0380397081400537,0.318777601094945,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0489793739850347,0.31998030117106,150,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0387649121658173,0.321502199580189,629,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0399109873968225,0.321831307237983,119,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0593161706606089,0.327113081580624,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0375072090472479,0.327118129548406,628,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0339274039312225,0.327868761992166,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0361772978663861,0.328405659405296,22,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.211660879166222,0.328547889897032,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0804366211284131,0.329988890205473,83,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0312101530443653,0.330130260493863,391,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0347250456941123,0.331203366575707,7,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0390588573293978,0.334715280015372,495,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0289682120435303,0.338747633841747,577,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0382084656695283,0.339266466453122,758,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0312734437001495,0.340548302290621,27,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0348934721621983,0.34070158331835,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0572174559538882,0.341144777579616,162,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0358516153010091,0.34164821636107,462,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0344551597301222,0.345628996451445,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0404586648183332,0.345679961361348,109,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0528918665416248,0.346646259378202,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.03492665557689,0.348605299834172,727,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0354985200321286,0.350157100330035,659,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178683775140288,0.350497220101675,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0484069484996024,0.351058286252732,585,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0365627867036905,0.351665222900668,419,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0355877912774954,0.353718440354838,48,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0335688803811984,0.354325225861104,249,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.036187000313585,0.355057801450376,478,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0338370463984014,0.355470012644374,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0365432400606698,0.356839570205584,80,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0337196208874592,0.358711821338395,410,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.18654415564117,0.359108572543884,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0544882884605425,0.359152356601654,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0315115897518839,0.364343801753883,455,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0519507783984628,0.364453670113239,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0747388396278886,0.364466402825345,166,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0323803102277561,0.364789463564133,619,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.034083803403762,0.365578208857758,293,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0335649716707276,0.366324272066563,660,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0350784734250206,0.366343159420357,481,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0306558975563697,0.367580172552374,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0515277345182238,0.369967967503654,45,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0301368884106854,0.370887489977233,63,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.032799714173873,0.371809822258502,364,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0511973471710744,0.37266035212113,665,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0307576332207576,0.378193461953337,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0510183359712795,0.378585467704751,730,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0283669425414584,0.378713851786028,736,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0290410946125048,0.378864514146493,570,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0355802706269894,0.379726626289146,395,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0345316001042586,0.379853213084665,281,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0324368174747891,0.380168828484713,618,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0359528876477939,0.382573988950801,732,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.200655681278394,0.383221326161894,311,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0336358965696363,0.384011409867943,75,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.155412621494726,0.384726849810575,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0340117379262537,0.384835560459914,110,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0356487120257139,0.385150302467167,573,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0343531175103544,0.386554632441743,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0713068620121416,0.386802381585227,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0307869469080838,0.389010139444675,640,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.182856105690402,0.389436348821066,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.03632073082646,0.390461565826525,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0518273254720959,0.391499041873504,121,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0282421882645652,0.394744138286705,583,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0337514687506209,0.394824838380278,298,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0478445041619864,0.395145398185643,599,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0265946596924927,0.395614843436666,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0404914584231635,0.396089080863972,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0330121202793392,0.396476219060627,84,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0317346305348415,0.397213720727391,464,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0316377335446937,0.397641228254914,351,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0315686582444739,0.399076018621496,19,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0362525946491219,0.401093219611663,657,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0465480385015284,0.401392943885717,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0325723379745116,0.404913649428604,483,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.033239095886038,0.404961583128351,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0588405780740573,0.409595553616905,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0344107788333612,0.412161649793336,103,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.159950440272029,0.413755863519782,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.030163330148993,0.414340968376861,519,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0322139173852729,0.415310042358672,653,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0364449189295249,0.417370733665244,291,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0300734107122463,0.418374882178108,403,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0287031945113056,0.420884921819472,243,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0457233684793327,0.423620037398572,118,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0276961498081932,0.425606693878926,430,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0289946915982023,0.426403915052234,671,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0317759552595707,0.427335562661598,366,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0317847080669335,0.42905993022855,406,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0290041452757878,0.429460161420962,322,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0285782996089588,0.429877112700888,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0278569629529426,0.433764042928976,421,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0266774741301151,0.435988368397846,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0448931879117379,0.4364226985112,320,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0294815656452437,0.440681620995933,674,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.028199991828175,0.440770758209926,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0284170105168085,0.441328009622614,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0450670677867762,0.442547857006698,122,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0281521832512225,0.442807192097954,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0393547135285476,0.443261090467683,714,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0275688378051232,0.444335031574473,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0309663228820982,0.444702018992106,193,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0279415519235428,0.445068190302056,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.030228780209095,0.445232030383937,145,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0323834784083279,0.448486109345488,705,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0282097065266259,0.451833619754122,521,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.031651524167196,0.452709773963887,464,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0279277047084368,0.45542853091768,189,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0251324959973655,0.45631689132868,556,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0317568598884851,0.458152869483094,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.151787226754723,0.462060983574239,76,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0290452461156488,0.462360651543512,435,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0399680562642393,0.462819179292409,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0219200959695434,0.463588857975953,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0289563421594376,0.463758485399282,60,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0271327875275545,0.465282798586776,16,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0437074380340026,0.465745024378332,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0256598079698611,0.466810178857607,723,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0398518004759759,0.467383114316068,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0258745764951487,0.469142695858233,744,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0377959061029308,0.47114810746871,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0229167743980347,0.472561741592578,494,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0267871893010855,0.473467333567638,26,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0276390197717498,0.474452761486418,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0219007558967187,0.474678194528761,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0241711816142477,0.475197726762014,743,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0266893390496332,0.475829532432055,344,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.159383699686621,0.476126941423525,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0403446767015612,0.476761198218082,210,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0265819266635441,0.478297026327437,296,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.036402434513239,0.478298127519213,268,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0256059846046502,0.478606026613735,553,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.023483250565216,0.479461501760368,654,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0399250463305803,0.480828085075689,443,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0261409768795848,0.482133297099232,520,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.053200618573656,0.482629082443641,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0263098905980356,0.483387098948649,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0259033791339041,0.484462767071101,740,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0371819944996087,0.484701861692372,417,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0426070901143972,0.487357003543302,399,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0265725688482366,0.489560142309212,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0266600578455025,0.490140642367877,662,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0403211923032206,0.491004309206955,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0290402565036868,0.491309097236094,148,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.153011323476639,0.493479356432136,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0303698658090898,0.494072809901354,346,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0261596809210301,0.496383045694693,624,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0385062287169891,0.497580054625331,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0246179037027661,0.499343504686212,246,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0352576150303783,0.500223903171938,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.031063856942547,0.501416159895489,737,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0234635364464498,0.503524142010491,3,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0233734998382172,0.503941358670205,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0258566877595094,0.505188590403423,324,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0544843286954647,0.50894440375372,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.102240674900048,0.509543753707789,129,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0376138322193372,0.510078159876298,233,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0265450738616978,0.511739106096616,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0233302119458917,0.513407337816732,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0259754018469686,0.514185639822243,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0250825794642872,0.514575720999378,149,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0914392125322573,0.514850872074272,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0217819308822746,0.515090412450166,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0210386438617486,0.515389846101219,245,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0396992591095582,0.516413683122365,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0215462080527284,0.518485923647495,152,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0544652327965699,0.518508865596015,134,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0221893723041005,0.520459724337493,253,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0255779271934592,0.520997502427834,222,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0217439482283457,0.525311495545964,247,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.023800574575735,0.527339821934474,343,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0254837338832914,0.527485000721553,208,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.021295728198498,0.52945230278879,209,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0213877136523135,0.530003108608436,82,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0251333815450596,0.53430025957923,638,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0225105507196378,0.535885696806059,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0238212263530828,0.53749126701745,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0558305038974836,0.540478444381878,390,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.113887030327078,0.541779645545145,188,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0230127847757296,0.542725090616597,621,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.033430556012825,0.543262680781104,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0504144492413875,0.544720804942532,114,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0207316271607649,0.545496078607623,225,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0223235785943642,0.546961186211805,745,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.024630568458719,0.547188989436109,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0866518096719064,0.54739956793406,325,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0235639379918149,0.548490959920271,357,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0230939798954194,0.553126699732729,30,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0211447876528023,0.553253089760407,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0196635996389595,0.555750014891573,649,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.114932637580874,0.557551669048875,255,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0222217668192403,0.558687828741543,290,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0240371923600519,0.558802962755433,8,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0206652028445401,0.559281711724877,267,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0200577770468009,0.559586129749702,328,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0244422985890694,0.560733526301664,65,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0230659625587963,0.562565657607751,728,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0480163708715407,0.563330259772908,126,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0300919440983081,0.563375778957376,29,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0472023476861062,0.563547199719908,68,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.018595813776629,0.563831371803807,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0188429491728186,0.566269820700912,202,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0216148499144988,0.567139902970605,424,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0180057472720694,0.567477393904216,702,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0232599903177933,0.569452061345242,182,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0181807879651776,0.570366368176243,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0196503920144514,0.571466303822513,504,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0208905424740574,0.574641572724737,720,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0212072946414397,0.575310395587372,169,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0239783149833943,0.575887679624405,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0183849692179775,0.576617512284287,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0228443118655913,0.578078836863715,199,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0196882821387604,0.57981046837677,584,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0322444915356189,0.579847589558778,606,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0206786193313584,0.585069966262769,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.021047823725165,0.585364328127719,731,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0180173745728685,0.585932759686862,565,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0300301750570197,0.586184084959201,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0323555575151236,0.587036206187707,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0278612846338554,0.587819583727261,21,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.021107104647869,0.589643430983497,127,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0173981139567332,0.589684303368216,721,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0307898539718955,0.590126134680418,88,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0222984007321984,0.590544833637401,184,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0198981344165489,0.591695447900242,416,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0191186966474068,0.593007719123703,5,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0213000147399015,0.594083630057503,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0204095245559088,0.595646556029067,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.019605801885448,0.596154566547562,195,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.124301682828511,0.596459966230179,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0428618544755869,0.600082045582312,137,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.113321185550835,0.600224750693363,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0193244819786511,0.601876778905578,431,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0166079794182666,0.603140599300707,437,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0188179195057408,0.604350088545404,496,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0432559086350891,0.604494338459979,144,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0212434599164811,0.605143936413584,575,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0186927953420362,0.605287074608529,755,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0282161855629812,0.606334656467069,733,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0197187431126331,0.607629160662727,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0295494764176481,0.609860869852838,548,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0179473904061679,0.610301320923086,696,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.024241952077486,0.611209881268832,692,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0187139456277377,0.615972624081356,275,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.255992689186958,0.616792525930243,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0184338887198444,0.618024256112618,41,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0198255876413404,0.618086033486565,611,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0299661014960295,0.620611663490665,175,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0225210025916883,0.62109705948382,681,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0183204598103581,0.622356445602421,512,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0181594329539429,0.624397177890906,668,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.016094303838419,0.624519080337435,133,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0193271432782883,0.625209321246236,675,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0344570475370643,0.626400899454983,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.021877797461408,0.62792550897,191,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0165928087674149,0.628744230767256,194,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0250697436591903,0.628889597034168,694,pan-cancer
