mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.0509415245355544,0.203983085409849,80,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0466802480748333,0.207889114813936,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100540846790046,0.207998376490795,137,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0466791052674562,0.209044831626421,510,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.201807659409494,0.209774211875648,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0580092026034925,0.212064093190937,737,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0449957862874253,0.213119557650393,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0441614322524817,0.217513642483525,640,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0427395740679976,0.219917364178135,212,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0443443575681797,0.225886715198574,275,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0683395451758913,0.227249090905294,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0663936799257904,0.227763403379774,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0490666802946434,0.232820812214378,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0684145848963777,0.23589828996763,554,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0668611960283771,0.236625320426859,210,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0452591709146927,0.237733794825307,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0453959908312364,0.238240270008359,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0455226010022064,0.238262813366002,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0653537434367623,0.239090834748135,733,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.182504451618687,0.239541617232036,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0470740696151399,0.245164161596436,646,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0449119822475393,0.245880279802126,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0399419199022279,0.246785083418431,458,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0437515873133545,0.247309030465602,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0407959607396964,0.247457546293222,729,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0471871628513556,0.250951990172187,102,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0450914778576225,0.253229101732628,183,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0587315524006184,0.255493513254639,742,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0446324020319446,0.258014594811905,587,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0411426515495489,0.260858360803322,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0395545058287869,0.260932560831738,473,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.033892660991561,0.261796797543991,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.179073811039319,0.262068822451094,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0468064153375352,0.262377345744227,442,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.064817142142532,0.262506863205015,571,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147076384153378,0.265361260549387,61,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0445388022627836,0.26603210918935,667,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0679574181565493,0.267590545054178,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0399024748567422,0.2683612176044,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0403400347171915,0.26848365140862,386,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.038099292727049,0.269129347872084,699,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.142529577729558,0.269138773506475,656,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.114572744580255,0.269839900776568,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0338197909961702,0.270182352633341,699,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.194794051086836,0.270296718589466,533,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.131245339480624,0.271724606398638,185,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.167924820487342,0.274447554023087,630,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0445804749683904,0.274649298895115,637,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.038971039417512,0.275066301482472,400,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.126095068315787,0.277170761860731,129,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0421214407844399,0.277222666645006,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0360610206133905,0.278956626327125,133,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0413605299369577,0.280671360832631,719,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0595544570196693,0.280713629618732,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0365060643106079,0.281108745110894,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0851691921429084,0.283029291998554,160,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0599080634143338,0.287973628472642,54,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.167470034615034,0.288129483387883,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0377191277448754,0.288201843080024,223,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0389054250048103,0.288415932847548,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0389447671770151,0.288978048712723,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.133688240938269,0.289224834379534,131,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0583651610932978,0.290468449141875,277,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0611474652831189,0.292671994144185,168,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0397863790332794,0.298380445767913,187,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0380869454867905,0.2985198405499,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0604714811609852,0.301588746000067,375,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0382894701817696,0.303277989647422,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0425045600011686,0.303999794270648,154,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0374377587922334,0.304160869671195,252,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0426772006873861,0.30581701063922,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0590749918345153,0.30838935796383,122,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0338095627819407,0.308985015934523,155,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.115029289085237,0.309105999517189,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.040482969331477,0.309689951961017,593,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0659700209947309,0.312400964679955,232,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0372229399223455,0.313519792416354,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.17284308767712,0.314018492839512,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0339759320931745,0.314441262234183,152,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0375905663921587,0.315589312079891,734,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0397873395984969,0.318432274562582,288,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0572384396362759,0.318702961884399,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0356569346783323,0.322855255779011,397,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0364273968886557,0.324226450490037,372,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0338821151561579,0.32561125241664,163,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0317273672509982,0.326042643872689,687,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0375384351595317,0.327122001578529,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0562305104099212,0.327598208995966,204,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0369416494305054,0.328004754132967,48,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.149183202990547,0.32857197265708,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0623130145982549,0.329496986642504,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.037482177846103,0.330334457931254,141,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0378634431235451,0.333006323604936,17,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0502108007154865,0.334014055647223,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0332639524307878,0.338009399597579,368,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0344629950314329,0.338499845675516,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0364545932623218,0.338915398333897,96,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0471553245502438,0.340617995112942,581,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0355500737237865,0.340752397152226,518,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0389203196512034,0.341200722255337,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.036361742337021,0.343089232588451,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0371719958148897,0.344651270734045,657,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0352414267009223,0.345155944337245,727,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0349096920341457,0.347687116056799,547,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0541686912662223,0.350394340673471,88,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0319156537588898,0.352665178481734,57,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0524615398024,0.352915140086655,67,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0437096403866384,0.355580131017902,433,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.034167286833922,0.357524444954028,465,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.037815149836476,0.358529113693316,484,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0341334362294329,0.358995352208069,44,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0405114498740772,0.35985111726629,534,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.035828299793904,0.360997543014048,336,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0327811308105872,0.362113177398561,220,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0359582111960287,0.362272830436998,594,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0336318165684164,0.363745660313662,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0325108197858902,0.36558257591315,384,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0482943328610123,0.36642371017761,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0351108023018008,0.366432001090984,758,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0294807546456429,0.368121606837173,530,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0370034864404212,0.368871558551677,638,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0359724022371513,0.370724285065818,347,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0677714214875657,0.373433250806213,111,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0351722234597915,0.37380872044192,165,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0390071936936214,0.379077579898887,346,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0321629008837581,0.379380532766845,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0342079730279439,0.37954799651069,428,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0287505391702917,0.384483856052597,556,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0345899925441091,0.386678342378975,8,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0320748899920294,0.38778608462054,284,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0353998478617503,0.391003486539698,352,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.141980980625218,0.392306287838692,592,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0494571633745031,0.3928139157938,162,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0284879326241112,0.392954133362053,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0286160991132567,0.394289464161536,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0463740311416359,0.397989224734591,440,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0295197648630154,0.400498642062598,523,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.032771078272065,0.400987988362703,120,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0468702941601337,0.401906080506599,261,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0332219786241201,0.403271755878346,549,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0299184395184451,0.404135428157914,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0329222733455409,0.406842617188753,732,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0284460552472148,0.408557742053579,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.134514471742856,0.409670102899499,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0282692508035623,0.410179049430732,63,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0325767085600175,0.411968545017278,566,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0369277057466291,0.413750586745322,291,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0280621850103956,0.4158622041734,696,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0307998257305152,0.416199854810722,715,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0482582731341598,0.417000226540435,97,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0288163329884848,0.41726223945806,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0713858065066132,0.418102449395679,471,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0481360816133502,0.419678391486619,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0295565301105924,0.41972999251989,521,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0317162300396338,0.420338607160691,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0639373552184504,0.420601043690598,114,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0301792072641516,0.421118429456238,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0314479245269696,0.422953677649719,86,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0288207898858623,0.423924366365192,7,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0274756775084081,0.425931621820211,272,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.230664818767369,0.427550874984388,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0330447445632475,0.429400699102731,113,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.045681162426101,0.43166908672085,217,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0291226314969239,0.43458582575269,499,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.028864627750576,0.437785117071245,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0451069994813714,0.438028462574018,74,pan-cancer
mRNA,FIMM,MS-275,AAC,0.101526080240421,0.438137754434569,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.029093690631425,0.438947691010721,41,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0297003656457143,0.442913522007953,712,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0300600276646175,0.444474106421263,135,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.11146402375826,0.444514316452304,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0467108899893442,0.445138394334071,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0413805123062759,0.446066909597969,707,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0300827722258862,0.447266117370436,300,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0437321941886165,0.447528811641476,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0286432301381103,0.448782885418779,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0594573851479894,0.449633733127819,658,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.104690610720107,0.450456027461424,188,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.116081735784795,0.451258123414388,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0380385915988476,0.454556922246843,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0640902251513708,0.455354755538659,390,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0302661284405679,0.455555846998109,616,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0322989711614421,0.456544883414698,103,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.028038110451247,0.458896314439098,648,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0278862482066552,0.459181876981648,280,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0254913714325495,0.459333876015926,209,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.029221245742088,0.45973263730461,449,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0419628447764465,0.459779040835386,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0295134314484268,0.46084554743454,229,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0285025128307032,0.462049861664625,623,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.127621482135871,0.463574811126911,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0298688994566898,0.463758935725421,298,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0260295863689685,0.464199153850514,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.028860597966255,0.464381063043072,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0350118582932146,0.465009430203923,461,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0287090973911896,0.466234558098846,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0419320636289473,0.466451624845072,105,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0256755596119919,0.469152275475703,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.022574570343977,0.470364962784413,494,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0262470902929846,0.470758976715144,425,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0271699435423569,0.470946944557914,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0560968881331132,0.475045949366353,124,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0408777207003218,0.477886065464973,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0289124273492583,0.479491903408922,470,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0259272948574961,0.481208390400068,180,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0212825872936344,0.481914483693666,265,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0395973208496588,0.483307071531242,231,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0223845840230675,0.483475100274238,437,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0246356210895016,0.484531298860917,37,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0382428595841093,0.485969897198261,118,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0265418472120335,0.486610760506395,620,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0262712090067312,0.486630577882374,153,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0266280775435036,0.488114078677695,197,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0263514975549129,0.488163627134812,515,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.113683426256584,0.488960601278863,51,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0270481635528872,0.491303557036718,395,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0393951590706856,0.49147835380883,746,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0257961660200535,0.491576939413984,597,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.03285905622883,0.492339117838412,527,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0249888967377658,0.492730798407011,403,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.02753651494136,0.493370947788214,607,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.025172014001593,0.493448155225543,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0400352902443801,0.495122843649565,600,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0218368510990457,0.496012583514081,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0246015085002247,0.497308401230891,755,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0274784404658874,0.497763148126605,159,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0230221348415812,0.500712363657376,303,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0223518024369011,0.501611123406892,565,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0238148770898862,0.503721037005031,602,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0258237791961496,0.505274388966938,119,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0245292657459795,0.506424457736725,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0848175098692365,0.506520707293281,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0378915787395388,0.509300650551163,548,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.106442123685187,0.511027499001145,31,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0220771222520174,0.513081686772381,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0235296496003991,0.513218502254606,726,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0253178620095596,0.514710491163492,193,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0238966053776311,0.515970057391215,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0250123558978205,0.516278775079368,112,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.036195417620332,0.51681193809515,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0224498809054216,0.517270947820913,474,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0251455369963207,0.519209163446751,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0369416426106604,0.521159544502865,11,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100883743887323,0.524488419798051,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0229857479419043,0.524651981563887,307,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0238287042832895,0.526406479888284,519,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0198110098753722,0.529061930515753,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0233223168919753,0.530421196082529,345,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0242323200178636,0.534787303993033,644,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0237729676211607,0.535239097647802,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0246648428038453,0.535445024088518,146,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0994623913547241,0.53957799954156,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0253465816433923,0.541598419327028,485,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0263040483247694,0.545540126300555,148,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0207729468578948,0.546203050013718,434,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0734311602909048,0.546581406024425,101,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0230523110253231,0.549920279401955,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.024090640645892,0.552865129953535,55,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0474722400058911,0.55509802496848,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0477346319680914,0.557437853722513,429,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.019232002171635,0.558248659252423,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0183885696532681,0.558633831889933,198,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0234826679975482,0.559407609134956,199,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0208728918159743,0.560302234679771,156,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0217879870320093,0.563873021019312,632,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0226392220711049,0.566281315590978,426,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0221289361627572,0.568156304724764,448,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.033670723127416,0.568428452573674,143,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0206945338350546,0.568843046951063,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0201886538452059,0.570516643127445,496,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0166183498790872,0.571390285174967,264,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0323126563995321,0.577205583749803,10,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0199481229230751,0.578559265949297,476,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0239057111746629,0.579026009173441,109,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0211171404521961,0.579582191715405,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0206340516490164,0.581105849446494,662,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0204507467209072,0.584249253653049,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0400825156876935,0.584558565544532,142,pan-cancer
