mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.0351310275402234,0.312080752152261,668,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0353290724426823,0.313519596233741,324,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.037421285940921,0.314497699032422,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0312615346627004,0.315338186262084,253,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0350130827889521,0.31577503211625,586,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0333993341654326,0.316708229406601,385,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0313848852886546,0.317185532302093,432,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0334089201893151,0.319683665043349,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0530967490358569,0.321450643104977,45,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0335449262640983,0.321942549811196,296,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0336866057729709,0.322197886843066,547,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.036332155357252,0.323538571712123,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0366884748791109,0.325460073339226,20,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0348972108975751,0.326808565166432,477,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0355825630253225,0.326881829172017,647,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0330355143253216,0.328273410854352,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0333064467526706,0.328668172046923,465,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0508641928637846,0.329280843173347,88,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0346228671412226,0.334516141403413,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0307849465877494,0.335340293198551,383,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0343920596796272,0.335418508980118,196,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0332623109565502,0.33598443795591,188,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0434237030328458,0.337801065486366,394,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0305120127836615,0.338728614014761,509,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.049811779938578,0.339084361417553,10,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0683185828001268,0.339477965047561,137,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0435514733642229,0.339825159898755,349,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0328518486826056,0.340037894336003,481,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0353281114063688,0.340919808172698,130,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0352500994069563,0.340961221238505,80,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0624289225300987,0.343032111637637,142,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0324887749502515,0.344420697481118,36,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.033182846778495,0.346382426014341,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0643235487715798,0.34675720775294,111,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0364789281548809,0.347383874848017,200,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0345409130794639,0.347746326461844,173,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0322384826164824,0.347794208910598,536,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0346909922487431,0.349111622582678,70,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0309381368653583,0.351087074366372,640,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0444485398172864,0.352859160788013,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0501789913754871,0.353850633763854,399,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0686616117386029,0.354770251899613,134,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0320271761827883,0.360224982715365,537,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0429560931791601,0.361231121190531,38,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0474923830373777,0.361467900184961,392,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0315537664997741,0.361484772195129,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0424763365619426,0.364493056192662,235,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0337750354110534,0.364587272929139,655,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0312475739093546,0.364652464292995,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0326172010629653,0.36537923452978,75,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0604356977463315,0.367771944577793,588,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0420849908533315,0.371076767352245,585,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.066597804689366,0.371981039954028,132,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0287297320397508,0.374655995370449,213,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0463593759172708,0.375162419254121,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0441618215789576,0.376577518856782,733,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0313561986581808,0.376677797585903,112,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0312992626147945,0.37679796356847,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0261020849364259,0.378268138643667,202,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0315973747799159,0.379234957835249,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0283611363002287,0.380366997844724,58,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0274821037225254,0.38075055173126,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0278459973325774,0.381380185833229,225,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0311848696964601,0.381440150864116,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0493611408412869,0.382189867723131,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0443870073240213,0.382935611345052,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0300434789444438,0.383270170581438,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0282999692942208,0.383583290440379,708,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.048517479360106,0.388355063140362,686,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0250470660554045,0.389239056105106,391,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0454254517221462,0.390771265661591,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0272109901332277,0.391370588246123,676,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0425744516769303,0.392533013749166,99,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0305100934577152,0.392871713179397,60,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0319683579865704,0.394223189687857,447,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0266245101903342,0.395226555787971,750,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0237155079596349,0.39535607651075,265,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.030099851525083,0.398008102795045,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0318627740627269,0.401659553467231,293,pan-cancer
mRNA,CTRPv2,968,AAC,0.0563248839442348,0.402837270808269,9,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0270658579985821,0.403339070957502,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.253335774722445,0.403643700666736,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0252227539651507,0.403994213592434,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0424274118517378,0.404534032732195,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0429797243226242,0.405968461486921,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0275040693067594,0.406695580097674,220,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0399933040006907,0.408392974354794,754,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0300979085724174,0.408903306127013,684,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0252717072274989,0.409807360934053,87,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0260349300790051,0.410410402222621,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0303055139381061,0.410625491214388,2,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0274250367793379,0.410635737589787,22,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0266662822601994,0.412151106385906,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0304024662697232,0.412388689803571,389,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0264300574751929,0.413370040529418,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0438457362882011,0.414263290330469,665,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0425758362386632,0.415094275149136,217,pan-cancer
mRNA,CCLE,L-685458,AAC,0.035750490765627,0.415481877621854,413,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0237367283986728,0.417493289524559,702,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0303941560438839,0.418880424739388,495,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0279483042157142,0.418881285818293,617,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0352925645037925,0.425191372224259,756,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.032102408723538,0.42545996533441,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0280010117513508,0.42570382750693,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0233037720730615,0.427257093518658,398,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0268617512190059,0.430261263535423,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0407030173611793,0.431414333026113,121,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0234004744159605,0.431437964475177,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0269882383927215,0.431530428569324,372,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0280949060897928,0.432511570000685,194,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0401885381152289,0.433545823539932,735,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.025146680890636,0.433604618113152,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0278037094020807,0.434576194130625,595,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0384709254362411,0.435729619796499,277,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0289648305875619,0.436341593409147,285,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0284319615369818,0.43640707059762,633,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0239451052427905,0.436667750118633,224,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.038127632648288,0.439181651705566,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0269099279868542,0.440557427125343,319,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.027234001084155,0.44234319177824,719,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0266373524518604,0.442567853488397,488,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0294931246793114,0.442782903833731,241,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0252799000224648,0.445639393682213,59,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0260991011251635,0.446364204236486,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0271991913190521,0.446704591673094,167,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0269769559329393,0.449705548788753,505,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0231567695071586,0.450608950560456,155,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0540673684062734,0.451872064498103,295,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0276245441424446,0.454100029135891,653,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0265930424941906,0.455658319871957,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0375503883113438,0.456337182985714,254,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0250326979552134,0.456777182907981,745,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0254037927708436,0.457075187068392,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.024269419530269,0.457835718102347,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0255624035702722,0.460441262830442,567,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0270625229066097,0.461832895405664,457,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0363650609409341,0.46409619093842,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0533703429901107,0.46673602752599,126,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0258065229791674,0.468433666847363,311,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0264770763596784,0.468734399386764,192,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0258296747026303,0.470755087078065,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0245876544816877,0.472717331827156,538,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0200722528438049,0.473439444100911,555,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0256590261547257,0.47674403136971,52,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0241299883739437,0.477283297135946,91,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0226026915034201,0.477432320718647,458,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0237053255456474,0.478761561403896,350,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0230464220155547,0.482268893921116,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0231418553923758,0.482805025035586,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.020452851364455,0.484446596949349,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0336422466401673,0.486393967649653,29,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0233591762269764,0.487734525819896,462,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0252907611313539,0.488036568239915,321,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0234940588193226,0.489578632191143,237,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0220474253912662,0.490366490688532,670,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0283407144611466,0.490814314401645,346,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0314088793098332,0.490843509089501,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0499053369762222,0.49156366950187,641,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0237393863374699,0.494616059171889,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.022565943116846,0.496266585180552,446,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0292729857770638,0.496537249189717,544,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0251320897103495,0.497785163367533,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0219536603341225,0.498653180829141,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0213422471938425,0.498686757124374,749,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0322473567084861,0.499918783400165,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0200760677207327,0.500453260056232,687,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0314560420512251,0.502158566151027,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0238653790910787,0.50283148535483,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.023263567997514,0.50460615482536,632,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0396277546630799,0.506898359810732,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0239369041266084,0.509839895907815,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0361659124582603,0.512027277760064,143,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0220272317731732,0.513875588976537,206,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0220800539815099,0.514204536508349,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0318245122051277,0.514512618682379,49,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0247809342588349,0.515556705459438,158,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0284245490757218,0.515617366231323,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0212856330627242,0.515952942623564,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0667242380215755,0.516680132603673,730,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0329691929336407,0.519682110179837,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0226977284843151,0.520546215141818,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0220761284769365,0.520729924909526,469,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0299107464185469,0.522042861118169,176,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0222858459005668,0.52349044983912,407,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0209471062301945,0.524159760309929,32,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0232842156103488,0.524759819072257,528,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0206799207725487,0.526646295588907,226,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0241508213426074,0.527143775511656,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.022076128409713,0.528757746485922,456,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0217305936165874,0.533726243716162,153,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0210458384441428,0.53460171585357,26,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0210818922136438,0.535182887507546,713,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0223375865591426,0.536479760502257,427,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0223070461999383,0.537726396806058,682,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0331003748375489,0.538579844861009,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0206802210365171,0.541565796334356,205,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0220888531259114,0.542209801902668,428,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0215551812279304,0.542765327612584,472,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0257274759387439,0.542765427640227,334,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0232453747004425,0.545957487709066,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0432775909329708,0.546830614997434,161,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0313545067454395,0.547333165670793,175,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0216334458615098,0.547832687878256,57,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0228610988505977,0.547843422738916,102,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0228981502630197,0.552403855628242,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0166228825797735,0.55413703462475,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0180991273040301,0.555782418225735,690,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0192885511215385,0.556207639409777,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.018170899788527,0.559294067307277,430,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0175361761815942,0.560917824620695,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0177088768481045,0.562428614910409,518,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0215344954574452,0.563508210729936,298,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0264456757873097,0.564630341807784,507,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.030053066661857,0.56809110029373,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0411133278391541,0.568320974501143,151,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0185195736635997,0.569257345611964,729,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0411758940289318,0.570609319781869,459,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0216211089836369,0.571381037130368,738,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.031024693195453,0.573498552966537,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0224558237108789,0.573544082295377,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0208299323006522,0.574776360325271,222,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0205808956729559,0.578296381487493,50,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0250918911317404,0.578419443413022,234,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0192647299856133,0.57887907464964,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0287235047360026,0.5789656652992,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0207052961204539,0.579084044766824,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.020497224500015,0.581631168827609,178,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0247983865918027,0.581887182046265,12,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0199704535884846,0.584654061722636,104,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0196700077562818,0.586877571512149,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0158840283538275,0.588451368039226,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0208612967806386,0.589104272595673,115,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0181430658524054,0.589334440104742,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0277676664383461,0.591309715671329,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.016747910874821,0.591930852484202,260,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0199199228702151,0.592865377866042,24,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0381097275892829,0.59435007039103,83,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0175160580428185,0.594672497235514,757,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0378763314070769,0.595753505430158,172,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0185866508207155,0.595951927533715,187,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0273636358099344,0.596291758165578,218,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0600634708648703,0.596675831786118,129,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0172938547193284,0.60413349565582,550,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0192348068888311,0.605696312212046,8,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0174814185623401,0.60581377812642,739,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0170647457917473,0.606597853633983,453,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0186770412882446,0.607804149340728,395,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0175710170431654,0.610151877595204,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0174064932750079,0.610451464878937,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0185921559615797,0.6112294592314,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0392394891590045,0.612872174100786,308,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0151950364809691,0.617604348174469,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0166885946268656,0.618120338620563,431,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0181597556722622,0.620958301889506,605,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0176803070146779,0.621053097815502,623,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0367681134700143,0.622228322767776,390,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0161533413551877,0.622746903650786,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0162309766138073,0.625897362593562,384,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0187235205788203,0.625944901931272,639,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0150370859877462,0.628471563592189,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0256322526663213,0.628867791183331,210,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0180901648596483,0.629858343769696,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.140526111950323,0.631819135856795,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0160857241636074,0.633634377790454,249,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0170686515767509,0.634695970222244,693,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0163413897790668,0.635103483902928,598,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0165731982386111,0.636545607721536,620,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.151120312581875,0.639196330615228,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0164243323938298,0.641280301292432,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0155263974152629,0.642894122113628,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0164969794507893,0.64551045913439,420,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0167948298258487,0.64731979227049,732,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0136553099319869,0.648354777518867,721,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0212444309651757,0.649363229015024,259,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.014381839197135,0.650292585266887,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0199761330342986,0.650985690361851,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0231318147379541,0.651676054989891,122,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0165020089344539,0.652919344031578,240,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0162258550820483,0.654992517289247,309,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0160213298871665,0.655041018215748,125,pan-cancer
