mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0603432859831881,0.412230608193173,132,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0356195524471123,0.412629014236223,461,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0975878703027797,0.413050984028116,129,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0298327046222787,0.415951651551384,635,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0271265516501413,0.416911491628766,462,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0292128948305389,0.424755010204427,454,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0372818662854068,0.425060420389131,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0365692299902635,0.429284977004575,176,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0998566984934009,0.429345875262151,101,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0246105500204157,0.429824494032914,209,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0274375822310435,0.43366793598305,396,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0428598116270142,0.433831122459732,97,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0265798100026424,0.435422707413751,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0272996905168956,0.437308938282858,167,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0268303223757132,0.438684180947494,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0351325265946422,0.443845090740194,544,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0269628925309842,0.443970805249897,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0252923936072998,0.445068192310431,446,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0274546312494162,0.446111101070462,449,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0265856804057777,0.44885098847072,477,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0272473635004648,0.448960069810595,559,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0359479448041633,0.455571301391363,118,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0234847169855191,0.457775545382243,613,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.051796051165899,0.458241284906464,114,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0271429296972567,0.458986284809322,24,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026434210147752,0.462779204057261,249,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0201686845220513,0.463451049133772,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0268204741522549,0.463820159423602,298,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0274631252318985,0.468863165839706,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0246568224359979,0.468901307789599,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0270624786440113,0.469397886691744,102,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0252941923088966,0.474597848560306,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0265201730720083,0.477705968480718,485,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0267877651095886,0.478126910710815,751,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0218954354113082,0.478732403780869,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0310939176471371,0.481932203333161,100,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0264096345728403,0.483886564654494,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0348578093127072,0.489444447897216,162,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0494691192360614,0.490761014966731,134,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0233938604578269,0.493636631267959,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0234723763629226,0.49633670522695,187,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0464994535771375,0.498733255114817,658,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0552797852508614,0.498890922212916,108,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0262738167866699,0.503009901150477,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0236885071193962,0.50390412809147,409,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0790097473184992,0.505492301337191,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0442332334109806,0.507103866934057,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0454439943931613,0.508556755368092,160,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0356578148045384,0.509320129747391,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0242461276614102,0.509487015444672,655,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.019215939349683,0.509677549555774,437,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0215619373521983,0.516241416897838,7,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0223159624631978,0.516919244992378,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0246565300705217,0.518671057626101,681,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0280654136380883,0.52395756388309,234,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0333104543396011,0.52893077098774,204,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0195067455512252,0.530158395412406,363,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0241525231181564,0.530312442437367,98,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0222941047644059,0.53247598322773,628,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0271269228894975,0.532872882885935,433,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0212539790958254,0.53330246468404,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0467999461729768,0.534632780793665,471,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0218273360089764,0.540119081101199,427,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0177148015388549,0.548192287514019,721,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0208711431944679,0.560853636548578,629,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0207728432765817,0.564114287998101,405,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0188437928767128,0.569351321912342,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0178608981342123,0.56952236382763,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0197458838954775,0.571572148559913,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0271492252307235,0.571846943950577,277,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0197083257375092,0.574391753347367,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0275230592530815,0.574626193904936,261,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0198295997604115,0.57575693260812,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0200191074502641,0.57796299303848,165,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0185561216597484,0.579165057760701,465,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0193825116385061,0.583550022258633,196,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0195026110447368,0.587844450296258,192,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0180668825808697,0.592806056351583,522,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0193977700278025,0.595905817459882,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0267590089457256,0.597806344657319,38,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0182705243780055,0.600808323833826,648,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.029102409374848,0.602310943137641,147,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.01932967604214,0.602829635559714,407,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0175897790957231,0.606559636162669,410,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0248444493182912,0.610151759382954,604,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0177946608754789,0.61235181939024,76,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.28882626653008,0.614737432979885,325,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0626487607781111,0.615066100094344,61,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0183323565253682,0.615933072330567,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0172575170780824,0.616089742263492,319,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.019414081787779,0.616480978461618,321,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0181903153864673,0.622171119312571,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.036083258364783,0.622749269509341,140,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0177636809227717,0.62621855738464,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0173494516705219,0.627562171618401,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0287163063221886,0.627596986316401,232,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0276364703865171,0.628346496392664,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0177019793052592,0.637135823293653,352,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0145249663214423,0.637633835057825,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0177907015506225,0.64204400011405,200,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0266856253075655,0.642181106789099,45,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0173041358201475,0.64236318232972,242,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0164897139290144,0.64250001033531,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.014536974873428,0.644924511427575,368,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0161826457165316,0.646143677501891,5,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.015899922457526,0.648778558315253,472,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0163204602520429,0.64940520386314,43,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0239857927037063,0.651517858968291,29,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0150422643195703,0.651802263787098,279,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0158599718022596,0.655997922096078,75,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.014415727683563,0.658876376575467,243,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0165169579954455,0.662744683234906,154,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0154205690635063,0.671472428024999,30,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0128055989855458,0.672277356087858,690,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0146434970248917,0.672520399510896,89,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0146296727370135,0.673914634216043,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0154428075124256,0.674252333962091,289,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0136308056261646,0.67557727999198,421,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.014030029138081,0.681701594996626,488,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0137691448518929,0.686129971299694,650,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0158299048999232,0.687049483034928,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0277909701740556,0.687347448653377,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.123100183912424,0.688676541605665,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0139392243494796,0.690341606189264,197,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0161702953077368,0.690947671476516,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0136776244746652,0.691436188771315,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0132740978101242,0.694866812801499,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0139417256289041,0.697465769112357,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0117827625358337,0.700775368835729,649,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0137525626654961,0.7024833570467,492,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.013786058591872,0.703333636528497,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0266565005544673,0.705675007408004,161,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0134774822446873,0.709274889913934,675,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0135278029245688,0.710758244303106,357,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0138799065358924,0.713912986062642,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0130752010179645,0.716659614672864,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0128733730342022,0.718861569541751,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0191505321655883,0.721164413443431,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0171676345765061,0.722657350601778,235,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0118253595552286,0.728622851322878,627,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0177567473562708,0.728677798441709,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0241740328564824,0.729457351716085,151,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0101162529175484,0.731046677242016,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0122837138824096,0.732481242802893,107,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0115035509720824,0.733677885970914,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0117628637425149,0.738250863118352,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0116608294635895,0.738287682334134,719,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0232314460154838,0.739728397763832,171,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0112321871238054,0.7425294192184,706,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0125368720025443,0.742749156024299,693,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0169417400723086,0.745688146671037,231,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0103243216260792,0.746695122778618,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0116343512911813,0.747946629563945,428,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0122094798968349,0.748384704684074,227,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0113983545926469,0.750738063335117,482,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0104487397844293,0.754571667946217,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0157808457399494,0.754826293865184,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0154499651903271,0.758745248941906,105,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.010401221849612,0.760012148163134,560,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0102621963549719,0.761028700449308,538,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0124425556679081,0.761190959382247,534,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0136930378433485,0.762336338704604,714,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00995247696687914,0.767644010766287,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0104797863679419,0.769098626036322,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0100096467088482,0.7691448646387,519,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0203415852053348,0.770014097510154,83,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0109096065977349,0.77015451624316,71,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0111572524464678,0.770513973754616,573,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00884133692729943,0.773616312220858,152,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0103024398143427,0.773820313309157,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0234726586036868,0.774014553009051,390,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0185414858237083,0.774499947524371,142,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0105383871653938,0.781076745639687,361,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0176695888519376,0.785202487582425,236,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00918142810293119,0.788533370471703,734,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00938577421330335,0.790382343716505,623,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0117512049822154,0.790748479104691,527,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00973241676604946,0.794188645013641,376,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00983980203345745,0.794946033705523,293,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00858284222698517,0.796703621356759,441,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00753772989130588,0.800399258672836,354,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00863082529117137,0.801815120874533,626,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00846312541877589,0.803797274287757,617,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0175538582084496,0.806112263896026,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0174248879290669,0.806641672071077,641,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00781634364525807,0.807219541370527,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00827043080993539,0.80751598527479,518,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0289055631561103,0.811015862666109,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00889168732647829,0.812060318775686,230,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00865637832846274,0.81228220831181,201,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00860287473801411,0.813632652382398,605,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0165615372374935,0.814734055606379,126,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.010816047852749,0.81854792116087,191,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00842060140032535,0.823341470625805,674,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00821199380432339,0.823474431853688,184,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00749387367872123,0.823865431890884,507,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00826614392295713,0.824088280403674,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00760305658815986,0.82537814983602,597,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0112302974912212,0.825520317899836,268,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00630683228411449,0.826850823470315,339,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00797773135072086,0.827212978005893,106,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00674779134747784,0.828975846251325,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00662182523206306,0.831615964283117,63,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00802206817780913,0.837036534278325,103,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00624794268296998,0.837672271985312,654,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00749174962100938,0.837720866991381,284,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0103677354205154,0.838906803427952,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00690594645885503,0.841574408483095,312,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00722213118362964,0.845106065438861,540,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00934034116081797,0.849113101856629,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00638321297693332,0.85354858308656,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00668446567902854,0.855942475026823,95,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00558325236211958,0.856839767474597,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00504937652039246,0.85755833721991,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00529096696526,0.861746091590158,555,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00657243179698569,0.867195009230722,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00859897582508625,0.871902221420301,685,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00503691887637373,0.872486668101156,509,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00599699740912407,0.874340168992562,639,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00521102977679409,0.880213715955817,424,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00471343807625467,0.880902352360492,383,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00531052233542084,0.882495841285337,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00715200028940833,0.883479204892924,40,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00462009468182964,0.884092317017096,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0045164210791724,0.885453797800478,458,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00583985680509005,0.886728813957263,356,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00730182222137048,0.887065666536356,329,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0048398608473933,0.894095874177454,146,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00469655306335991,0.896277126745065,574,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00469012627881474,0.897653831192571,593,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00467658735170207,0.898356900162146,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00440287417909945,0.900698955451929,619,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00424314538178737,0.905278934721308,125,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00773284937684717,0.914579677358274,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00389611628772839,0.92110877934895,80,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.003982588952439,0.921149548161328,46,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00354922612189871,0.922232688654929,483,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00634912163251015,0.923483093033101,111,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0028847970558696,0.926628843255163,676,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00462996429478402,0.927414260935368,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00298606322150243,0.9336847989509,426,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00302609037382246,0.933769017326036,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0458185235387206,0.93932833228051,730,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00349592760452743,0.939703356757826,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00256256309324579,0.94165172694242,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00325732781749971,0.948462659356844,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00211850460673246,0.949374918264464,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00218629550177824,0.953749963979345,377,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00179154069365623,0.958111858368215,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00234011788929532,0.95835391318854,302,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00282408241501553,0.958623250733176,168,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00186294848524517,0.959183898528621,229,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0012966511186505,0.971933373456144,130,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000984600880701982,0.973339220876006,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00112384404675038,0.975699377292869,447,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00121832920305853,0.978389922492031,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00102431463322726,0.97846513966659,158,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000951185909058472,0.978769420611973,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00084725461189111,0.981038698367142,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000653772302346393,0.985481465495712,386,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000665730768083855,0.98650125220229,288,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000623862013515629,0.986608438893535,347,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000503792535139643,0.988808127471282,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000450928758499776,0.989681868543588,620,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000580713709175051,0.990845543289783,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000188198443707828,0.995921678583976,55,pan-cancer
