mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bortezomib,AAC,0.0786679541024917,0.0320783353653095,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.333059471171551,0.0327724014949164,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0837021219506317,0.0330917453482598,135,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.079106243346739,0.0340443137506652,488,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.106097523277244,0.0349681366228969,235,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0705606280729354,0.0352043649841798,371,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0795593443386307,0.0353664211948448,13,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0779951507851242,0.0355767105644194,560,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0764107555274576,0.0357234005792913,584,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0798840220024034,0.0358436331359727,141,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0743624393930743,0.0364852994748697,467,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0777822967281626,0.0381338122078669,563,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0820824296406996,0.0394766965334351,201,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0685184015812619,0.0397314737174399,338,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0656193184983944,0.0398662669351799,437,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.068152705628651,0.0413089592023868,654,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0891688547823454,0.0417058225524039,590,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.075614876442375,0.041785588928121,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0681376240209693,0.0439951060335998,157,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0762412478122107,0.0455153276245268,403,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.392916414125536,0.0455185442342917,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0749416416578632,0.0461003395086471,32,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0687813275872083,0.0461176743293564,613,pan-cancer
mRNA,CCLE,TKI258,AAC,0.104037269070805,0.0464596916811541,694,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0732290750661332,0.0465303457690689,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0768380035035834,0.0468292128777969,521,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0815115787749691,0.0477308757071804,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0737285364171658,0.0490248547898244,734,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0653447143030343,0.0495189890033318,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.068557708751805,0.0497994261246866,213,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0649806017814753,0.0499560483917007,73,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0719454482818551,0.0499794882924371,557,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0793116289826326,0.0504076630822632,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0763626620176153,0.0504347428906285,281,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0752717518310813,0.0508435987467336,508,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0741501307829043,0.0510710792036136,740,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0695152552551139,0.0520148328447894,726,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0814584272159684,0.0532410378847789,115,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0690573109746095,0.0534257818781325,512,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0756256651716137,0.0535866939091867,682,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0607271940926082,0.0542763842488759,702,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0691370236371807,0.0561468315307286,670,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0707920160149375,0.0563494418990276,365,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0775127524786636,0.0579159784527516,452,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.070530202237208,0.0582284501866637,41,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0648893278859681,0.0586262945351891,458,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0730074657721415,0.0594620908148026,196,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0768653703079384,0.0602603107508701,227,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0760074710045359,0.0603208724167334,646,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.144935274879571,0.0620523486947166,160,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0750633670233867,0.0636580153422561,406,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0786888613849668,0.0665792574244892,103,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.383160183625387,0.0671944561661829,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0695861704695696,0.0677515581222093,466,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.266373281149836,0.0681124710603912,211,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.102164377592905,0.0689113368436885,599,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0697607162269272,0.0694476705975222,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0705125045497003,0.0700583559346329,420,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.361170346080245,0.0713668983671006,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.092916271417678,0.0738438661820828,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0648919808023236,0.0744239692056906,441,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.24124331219906,0.0745043905694609,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0636257056148913,0.0745469799187767,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.07080245401574,0.0747584424972995,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.062081657630885,0.0785551505180155,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0669177885071774,0.0793344769898669,520,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0574169697367555,0.0793890363843906,609,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0696899088709688,0.0805728982318657,449,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.333432369878275,0.0807497114212841,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0680305763072303,0.0809096459551228,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0657716014212391,0.0823043031569365,322,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.136704683438409,0.0825876250778927,114,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0884632676117588,0.0830496431107837,329,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0955896880500161,0.0836226718888572,571,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.135483501405311,0.0837619740937848,166,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0638656246343907,0.083826183476619,410,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0546600629106805,0.0839673431498458,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0583634080306617,0.0846284290623492,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0636907559458105,0.0846594059059843,522,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.069652383718099,0.0853699977033256,65,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0591623076703429,0.0856621404128298,163,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0629113494721862,0.0883310982465329,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0656380314662012,0.0895439383595529,296,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0882712786921786,0.089731207060458,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0644154941687242,0.0916769169484023,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0672647364470405,0.092410676921112,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.134485807527009,0.0929120803894583,140,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0950501755098504,0.0952749734262542,11,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0792877668431109,0.0966858847682547,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0640774005761276,0.0969994950216965,206,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0894205169153495,0.100280199736106,231,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0655609411418652,0.101592161236619,178,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0599134092424559,0.101815617844717,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0604863567631368,0.102358955911067,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0563337742665081,0.104159506796816,596,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0719412013911749,0.104521243121538,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.127439934758763,0.105086217409294,151,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0602283154149469,0.105382236628963,708,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0630772950839781,0.106009916594712,380,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0627746354975981,0.106627143228103,405,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0593562503490729,0.109233518638894,618,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0630207015375821,0.110347296405439,117,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.061423983353012,0.112558136714273,66,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0631196056134782,0.11318608971327,240,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0905858965449238,0.113404360332765,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0628732256039761,0.115644174222666,724,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0521490396014834,0.116218858161693,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0822445188343946,0.117443780177302,717,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0617223143932908,0.118259673178687,528,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0563215333237183,0.119367191310508,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0564414414125843,0.120011557503042,249,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0582809137581432,0.122489365292968,404,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0611741274159385,0.123496700693533,653,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0611633569692152,0.124048365873266,731,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0565127909899823,0.12587606650985,538,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0583323240498129,0.126178896084309,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0901635718330849,0.127668068013965,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0534709429410716,0.128037564960381,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0831981383922999,0.130360102688503,733,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0556022494524595,0.130554511455557,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0525762211674969,0.131889307999496,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.060427312180583,0.132051901628164,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0585074173454064,0.132087531971895,574,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0571308652248464,0.136082738692157,472,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.292621848872021,0.136104540502566,31,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0586141055005593,0.137757995088795,31,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0575820891490427,0.139798647622915,263,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113721571780749,0.141921922321722,171,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0631005163148841,0.142586138031083,607,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.29538961119558,0.143313045477841,592,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.314998519296653,0.14427652955813,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0557066732486777,0.144522961523721,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0524375245197827,0.145772954695485,434,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0889022507566202,0.147490402918803,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0845925657753556,0.147795832024454,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0801603883823707,0.1497791299115,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0662824021862956,0.151713682451323,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0577396407754557,0.152942660435841,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0575429288766742,0.153789751263712,470,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0542386516559607,0.154125898745522,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.116963206838871,0.154259324802542,144,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0551842534566063,0.154328541823126,299,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0836067843646509,0.155355341606275,239,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0556447136760719,0.157019031228511,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0552735992034114,0.158071377417343,52,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0508598773409657,0.159621785854736,551,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0803399190972792,0.159967035066886,746,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.055886781091684,0.161212306226817,728,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0482553977050796,0.161667418271522,650,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0549610679065148,0.163001720471935,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0510537745660973,0.163830991133608,615,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0808826826724961,0.16546231714469,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0548729524495777,0.167010460338287,146,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0529292278629097,0.167595393968837,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0789131216628549,0.169580870973444,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0507906111814156,0.170476948691925,314,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0523837177602927,0.170638944757628,745,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0668685221798953,0.171715004989549,393,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0541550365472242,0.172352812673974,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0663001584092743,0.17253210214805,604,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.109431017147192,0.172896274714548,429,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0498883134674637,0.173030848978916,276,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.167210466095628,0.177095211513851,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.165258256101707,0.177122255760523,656,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0507757621381398,0.178579749696664,648,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163961973586418,0.178654968830178,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0545452113203533,0.179589602232314,376,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0499671215296019,0.180729178181497,372,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0531826373583049,0.180732027246619,732,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0490281548927127,0.181254009533755,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.103736781781832,0.185244925765771,172,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.053297256548559,0.185269217872151,181,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0785603770516235,0.185986816842525,78,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.076561347676829,0.189191469245378,606,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0503565199146915,0.190252356564304,418,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0447298127658651,0.192027091832913,247,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.102808958238555,0.192424367341167,641,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0630511799595669,0.193543573609431,234,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.04965154601973,0.196518271140353,739,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0635333464358254,0.197188195867308,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0428663632793078,0.197425170882387,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0517885417271705,0.198104094989252,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0736862443534328,0.199317347840016,10,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0501800251949027,0.205307339306905,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.17523044333871,0.205719787009395,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.050524677094594,0.208597554010249,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0518672926952397,0.209779343149427,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0477420865620799,0.210385823125267,379,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.049565219536626,0.212806777097145,280,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0689363736714285,0.214809895056593,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0450602398244059,0.215744691749483,344,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0431026191030351,0.216386387757084,212,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0618436342631119,0.216569468690207,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0675294329961759,0.217156610737474,262,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0492440782351675,0.223106657024802,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.046320501203592,0.223134772340761,304,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0664171426859321,0.224002591987032,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0596494313974268,0.224638012502674,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0451116060087169,0.224698532631247,558,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0444790459306945,0.228693768080235,729,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0486265125722456,0.231904258716613,159,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0690732899223908,0.232060061085406,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0462705110148918,0.235996791667528,321,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0387800177106606,0.241082826623483,155,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.048684472903752,0.242147733910337,442,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0480735844463914,0.244086637547556,170,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0442735026702876,0.248061505941387,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0425304692079609,0.2489784716859,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0428033496439519,0.249139495759386,624,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0472604919783177,0.250471609878416,705,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0442020121929997,0.250779785953418,713,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0656505702948176,0.252433784678825,392,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0421973160542446,0.255388424214052,211,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0596099251898952,0.257218939083828,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0395662531657048,0.259166728468893,473,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0532866128911428,0.270541655470529,40,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0426439656735056,0.273598181125913,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0454515648238122,0.274137599620018,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0448928784458615,0.276507832115838,493,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0440129889906314,0.277941421632778,738,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0698603776297157,0.279731551338768,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0429066792351418,0.280108568017549,173,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.037421948985183,0.281508575930754,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.308602327745585,0.283042193624283,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0414788729652592,0.283202217148198,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0354279993348912,0.283731089491464,688,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0418265480161728,0.284320557441948,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0412648160809476,0.285630888478523,189,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.187749372002972,0.290561797230402,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.184435499913048,0.291658682760843,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0556005566681856,0.296070827619036,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0406101427344481,0.299961014067885,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0529901118373886,0.300690033296032,581,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0464105170478474,0.301226093823256,291,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0352942630226391,0.302566527369648,272,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.041982162119283,0.302969480274957,645,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.306496247368488,0.308428339235304,415,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0415810135841088,0.314492708128762,758,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0381594593787213,0.315305134894192,424,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0408521482395277,0.31865031432193,572,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0521601025834245,0.322574008440016,585,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0402466291840087,0.322833907786211,55,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0561792269236241,0.323311309428525,45,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.297445611330278,0.323654515671304,56,pan-cancer
mRNA,FIMM,ATRA,AAC,0.180407593235899,0.324234136332788,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0367775479329384,0.326317307027039,620,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0522663858013668,0.33016400650974,417,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.073944071529497,0.334818102418533,658,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0378870217818899,0.335089373660598,44,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0377772735441384,0.335448813292298,675,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0568112638671771,0.336903873435263,255,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0375195971998706,0.337663160686111,309,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0385550141004762,0.338399609438945,366,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0528600603318625,0.347223094316352,67,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0367135129795074,0.347841533428433,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0549379058048724,0.348388295935918,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119294338465277,0.349268650477077,61,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0493843734191935,0.350615813017235,554,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0530837009770057,0.351018668169316,218,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0446742464989531,0.353525670929181,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0357819314379795,0.354636494933602,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0375710898669637,0.356852176354939,552,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0381037878091169,0.357384846601015,300,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0369711171593997,0.359848460682342,347,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0372741994288127,0.360360150178527,635,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0348101991871152,0.366808721387701,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0461004083760385,0.366976649166715,680,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0336193300626651,0.367237577049024,706,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0559539360897482,0.367763004842596,232,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.115190097761619,0.368731468455023,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0299600589219631,0.36971621427157,649,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0731143263726258,0.370544399478723,390,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0440885701134741,0.370572219105106,714,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0365646607143092,0.372544701193054,495,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0334822246124398,0.373270541349764,246,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0362349226699633,0.374501710876292,71,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0519904497085919,0.374584736610013,375,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0339625901967701,0.374926602557364,416,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0334555124431533,0.375330741331584,93,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.176550839107299,0.375473408925463,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0417810996125301,0.376039688575767,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0326361044190423,0.377497503152749,91,pan-cancer
