mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.0537386955093583,0.132662607584018,48,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0521488207421969,0.132852938190589,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0857803477327799,0.134169193306405,375,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0752634013739112,0.134499519235091,329,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0478111382814663,0.137147560845829,654,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0752662509226027,0.140577352113578,261,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.047883399298556,0.140881753424909,374,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0565082985978037,0.142173605000653,635,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0545888192096615,0.143113621017748,435,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.181682068365682,0.143945128170461,185,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.16486759040248,0.144984253956722,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0746173807994018,0.145257552568087,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112583539057946,0.146451134524568,137,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0800725901232792,0.147379392652853,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.254109750519157,0.147550528324147,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.071914230236846,0.14902533725726,277,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0546714970829361,0.150048833483012,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0550509068273297,0.152362576597507,575,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0481408744632013,0.154623218310865,365,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0487005085164475,0.155844436550165,671,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0578056184986342,0.155954207576241,136,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0541275066980772,0.157295436816332,728,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.274731234190763,0.157596994010473,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0482638730466922,0.157631854135114,602,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0534586522865607,0.157818032469781,240,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0487610937305566,0.161068026284469,431,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0555631260097375,0.16314529662507,751,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0492757304549843,0.163387388362067,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0484319731396028,0.164905105078212,466,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0550460230880867,0.16504048288998,652,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0633194486449949,0.166366831847469,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0456059753248172,0.166880997772701,225,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.047087282760225,0.167263151685501,647,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104014320036411,0.167321699585262,390,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0487188548313934,0.169842366574961,598,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0460526786055087,0.171426636555064,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0503624842990289,0.171883243274943,167,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105278883222475,0.172750605922753,164,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0601770767317463,0.172868057515136,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0524529010279834,0.172951716076158,454,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0587886380406235,0.173997949737535,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0418667844705338,0.17492797268526,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0448680238638227,0.175646810041176,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.050653364945223,0.176129492278301,758,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.084117885835667,0.176200300690753,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111232942032664,0.176403095938354,308,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0484855793660214,0.176630615972963,372,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0534222046878441,0.176857289929289,102,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0507647994422044,0.178519788029874,629,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0508223050389462,0.178523945357451,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0639489108073424,0.179161055097791,235,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0515551265026735,0.182042712164592,289,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0513854069838581,0.182153730799605,347,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.232357268967047,0.182449042537525,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0471006046351424,0.182831812663637,26,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0607085773071245,0.183237568802726,527,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0730929397385849,0.184992510413337,392,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.051127527382939,0.185970736241725,24,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0775707625620975,0.186354188658348,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0496965127569999,0.187666167180986,395,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0754936646129209,0.188348112813971,78,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.184779585867464,0.189926390343716,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101324196955021,0.190336478468403,123,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0692272792340788,0.190348913443991,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0538704224129528,0.192830893352727,46,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0610003604707885,0.194375904182324,694,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0731648266328913,0.194398430040301,548,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0483729802488153,0.196080243210143,299,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0463948324882835,0.196488426027513,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0486059126638879,0.196515749522673,127,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0448270106381813,0.198536259474034,307,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0585415957180457,0.19909058322933,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147204984364369,0.203942792279549,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0478008953306219,0.205360012739349,107,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0413332361633004,0.205503797812699,260,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.142186389921629,0.206667608088069,325,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0679538792118407,0.207675458226616,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0974102646580558,0.207989007970214,172,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0432213904321199,0.210718592161151,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0471706317104989,0.210818696946069,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0415378771191613,0.210886286923277,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0739731440547998,0.211220713174359,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0471767892859411,0.216722565976367,2,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0662543836934053,0.217830304777237,591,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0410199616035534,0.219475372693048,584,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0386589328187328,0.220565172990761,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0686212690787491,0.221583043182969,580,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0434207548046037,0.222544485374381,203,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0383108777737047,0.223039519817617,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0435596432258019,0.225265980668582,617,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.053601966796082,0.227691364038024,433,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0580195928377834,0.228207928788523,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0459988250343492,0.231565463207014,145,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0435112709374184,0.231733126485051,620,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0405989331904962,0.233330798077994,752,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0439028730523916,0.233673409205864,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0405396853305712,0.23481045800547,496,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0418789687316469,0.2356271585197,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0460468066709135,0.235950001936748,655,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0394894969379191,0.236047938666927,335,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0904350233051604,0.238008169628036,124,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.044468766097557,0.238900679553551,633,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.072634249805887,0.241681642759593,232,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0412660546609533,0.242148716697752,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0415379518607152,0.246831608564746,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0456489201325751,0.247833908231828,241,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0646248947054264,0.249588465902237,204,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.045811477345787,0.249607855851972,113,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0401839098551344,0.250304213304661,237,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0452955129161544,0.250804666854943,705,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0404404755685662,0.252586340715123,19,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0414648235101064,0.253329171990814,13,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0400267130338827,0.25389789136344,634,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0414952836961191,0.25419306605056,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0398263223088915,0.256171864590377,621,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0370232580735535,0.259590223175777,432,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0400894484216972,0.260059093897077,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0359933868799332,0.260622936619779,570,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0429485607574979,0.261136476775067,288,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0353592007599568,0.261912553125371,609,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0418234217226931,0.262839054943896,420,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0403456941452308,0.267299385602351,351,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0612254943673621,0.269849027193557,10,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0395425776769111,0.270495934349358,601,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0578583124475442,0.270535765004765,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0412208044717789,0.271187760337331,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0361197300524625,0.271399489243904,57,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0410420784224636,0.271631267860309,428,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0425045576736161,0.271750923417907,406,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0454617300649727,0.275186828131431,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0381093659735904,0.27519772184853,350,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0375549149113101,0.276873709715761,512,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.179664381977121,0.278332800419032,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0521256606247047,0.279847773479273,38,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0404444053023057,0.280033231431176,193,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0416532621578571,0.282761866566801,611,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0474638912542925,0.284357681012858,291,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0501723698533135,0.286554945002869,581,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.041249339705501,0.288849478501296,230,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0408363017194225,0.28959209115416,50,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0367727147219877,0.290699225325118,278,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0372723623984025,0.29104738147433,465,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0507094517500312,0.292438877685868,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.036235361181063,0.293007037883856,90,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0375087203050737,0.293130731372816,510,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0412045320443071,0.293727418249802,752,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.036441832462388,0.295503429516963,740,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0346336351669703,0.295542814414023,383,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0376544476104192,0.295726886765183,731,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0484141597268618,0.29586372813945,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0392310614624111,0.296452465292062,309,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0344169826944604,0.298820745823228,58,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.181958484192992,0.299830426915917,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0376476918037731,0.300773062342487,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0567045064278112,0.30138303069662,603,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.309971549527384,0.302691501459246,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0567970494142561,0.303626401700716,443,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0365707745063079,0.307362108254919,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0360586056367672,0.30753624169999,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0375476402901288,0.307595034305118,595,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0334255045685695,0.308334517888661,749,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0367658226263778,0.310314501700221,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0763897937654877,0.315262131413353,586,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.168422235752645,0.318711251224706,630,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0389210691067829,0.319893205558996,552,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0339995916027033,0.323003188670183,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0326872577810454,0.324293390724106,228,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.035543846399806,0.324383064417017,519,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.037376166902188,0.324970276200409,110,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0375745883411938,0.325405573076115,667,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.037623785599906,0.32738426748449,79,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0573386401897796,0.330686021450321,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.034320562338632,0.331198348295914,380,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0320384085507545,0.332961013007765,509,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0379583869478922,0.335258635095116,158,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0353805680911873,0.335952307309633,674,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0307165719480765,0.338436017919566,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.16345284449637,0.339015652825892,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0360480474686965,0.339500892443072,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0366138508491209,0.343353990454028,179,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0465641921182219,0.343501870592853,742,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0367865802418668,0.34506284312177,470,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0398517949587062,0.345535368150014,534,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0368204097526588,0.347485234826661,242,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0337723020582396,0.348593299035575,622,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0328518624159656,0.351929252211312,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0296864084636157,0.352886429995861,555,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0354991891884213,0.357775240155121,724,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0347278220492286,0.359382678314763,483,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0336296575882168,0.361159045356556,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0314849246688572,0.363201871515897,619,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0473551595606379,0.364645093922836,162,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.029457319120935,0.372072619249822,615,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0315432764159218,0.37838512459398,522,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0488263048604454,0.378449883942703,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.03116293778468,0.378775786766951,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0311438177544003,0.379805674971565,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0662423583024022,0.380020917431426,108,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0299001248569014,0.381834529324652,542,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0307503608420906,0.382110164638397,602,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0479427238668915,0.383386766521676,218,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0279304203721436,0.385653743167321,338,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0323623192383562,0.386190741864516,314,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0263104961508143,0.386516580820081,73,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0282897480319708,0.3881419116181,562,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0637008898257668,0.389628918530497,128,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0304784607721257,0.39226265878635,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0276457000350662,0.395064108271541,750,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0327648925110692,0.399135686309092,184,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0258429024564298,0.4001637248959,437,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.028955871892779,0.401747109637598,446,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0477539247689094,0.403179496101999,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0459397069758956,0.406019811855807,88,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0296523702081109,0.407413986290516,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0299514839095769,0.409071554201665,715,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0276047322520373,0.410675656227757,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0343683737291817,0.415058240378907,356,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0451879097473019,0.415830701683775,463,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0361984275904727,0.416637386976434,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.137020384358061,0.41747695262171,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0316700677383756,0.418297686903136,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0299763387728344,0.418636460235527,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0314245916658007,0.419989723380437,376,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0304013073738658,0.423003039420703,605,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0294839332418373,0.423355861857005,719,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0384216302226815,0.424305211225026,747,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0306371280084318,0.42563105067046,222,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0288206763107634,0.428601966674196,408,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.12017187272867,0.429734272131944,188,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0998536258074396,0.431107078591342,129,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0312289595241173,0.432480365639977,681,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0297766112913519,0.43286057634096,300,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0269757485308066,0.43567993149301,397,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0276204112064657,0.436318356372004,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0439804302639469,0.436730380389898,54,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.111546534164715,0.437684367062337,438,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146440389453046,0.438562487200799,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.026766274464761,0.442012719154809,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.036201349358483,0.443620081230972,370,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0294538448888673,0.444390586380349,285,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0281459718493282,0.447004655411881,520,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0417194404993052,0.447044948925338,11,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0429645954461178,0.447324917972861,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0286338748327123,0.448565516972817,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0283872307164876,0.451109599126118,98,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137195221738089,0.453093846725716,32,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0243513476156361,0.453404141004228,371,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0462225926160551,0.457888719091421,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0225192124967606,0.458739747871251,702,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0276580681397061,0.45996297798808,75,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0246758733336101,0.460840118565468,270,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0262299841694974,0.461815400432085,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.027735580762662,0.462829909657666,594,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0264893184091012,0.465395420383669,597,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0236013281598744,0.467057195207769,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0236109500667062,0.468841092414617,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0270664648188715,0.47162265080886,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0271766921734554,0.473619062568693,357,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0237863614407523,0.47425765151052,272,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0253426033477453,0.476036255427404,343,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0291668717174841,0.48177216132258,148,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0244063809879903,0.483767895414538,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0336345276404199,0.483784721957339,40,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0249299481882145,0.484739921997419,423,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0238144144947496,0.485353340671186,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0219934969141393,0.486748020365389,530,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0347074684485249,0.487629641657079,233,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0242185338383582,0.48776325018304,252,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0264825804233158,0.488604069834862,116,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0228167723156501,0.49121402793149,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0224852476081121,0.493534261384716,157,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0252429999524735,0.494091401425163,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0224729468611561,0.496231228040752,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0230420433397087,0.503160076832424,246,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.025694437263799,0.504432188113255,366,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0241457889013342,0.504500873072285,445,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0553943322825811,0.506477257608296,132,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.114255727957516,0.51145826380137,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.200330996839051,0.51167745584466,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0242634745628009,0.511750612898018,149,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0358278821747925,0.513945633111519,746,pan-cancer
