mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,0.104320625296597,0.0825010964769436,45,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.066996666660129,0.0825807421191073,275,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0621075050597218,0.0827303194367799,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.114923172623102,0.0837836555181987,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0670151584176442,0.0848178144996499,719,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0640671377348546,0.0852381259392137,279,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0931603647126777,0.0872323418104224,746,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0660578533286854,0.0883054367065506,66,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0574682725410339,0.0915262635209541,152,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0880272981981279,0.0924112595360057,118,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0659957973081902,0.0931034917554871,594,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0668393698085596,0.0932563981012754,280,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0995423208176841,0.0934164441330225,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0693110006775448,0.0964673827656638,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.097984451007876,0.0966058327222377,463,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0693234673876068,0.101506463121943,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0610121497872332,0.102136854616272,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.066493876246479,0.103369013900872,242,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0662891834515388,0.104036029385393,55,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0552357494067668,0.104908263315842,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0660113877314312,0.106124194174678,95,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0871444177659307,0.106324411469696,349,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0576444002083686,0.106553180129102,542,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0575032815548994,0.107781756259774,223,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0938743616210616,0.107906035363386,54,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0617014311717894,0.108262770110111,515,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.172646708727695,0.110450735788637,185,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0622641992071008,0.110890345877424,409,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0729341144758031,0.111140748390756,100,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0634638642998466,0.112676811644133,165,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0649152705048511,0.112711051359677,158,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0600843864399735,0.113483024072679,138,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0606133642002889,0.113676238491043,307,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.086194328302284,0.11454054041018,218,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0723086993750642,0.114687156138491,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0502294232017722,0.115007619623096,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.062049482714458,0.116555735055994,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0515466131870422,0.117136689566697,721,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0782825010057753,0.117364273023308,684,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0602180287507323,0.119185743110729,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0628852350235394,0.119354203213307,675,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0529413937078356,0.120104543050064,412,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0834146089710858,0.120706082613624,581,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0893876506987239,0.121782739511657,174,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0790840245936754,0.122213218566369,754,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0624295010686505,0.122331629978526,566,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.061872195142121,0.122606362255548,324,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104545174020483,0.123027188727801,9,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.059308904814204,0.12563492203475,521,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.097020118895515,0.125892204138887,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.057853416048409,0.12690260796669,312,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.084822753592491,0.127227058092488,571,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0623314806778774,0.12840131103061,454,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.170006750982827,0.128624744686032,101,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0559810829195435,0.129057858846878,276,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0489735889853105,0.129286809401392,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0584080291442049,0.130572982448783,533,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106503978721715,0.130647427510135,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0605666865455373,0.132414754236152,98,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0537666072812107,0.132651652224544,455,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0599144965484664,0.133074607485045,30,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0572170198012661,0.134665942008907,16,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0596305955973341,0.137335708901787,672,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0791523947521955,0.137892265002824,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0551158815252887,0.142802097794433,659,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0494692984193339,0.146141047754995,687,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0509780485840647,0.152770792384405,271,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0570829029144963,0.155220179103083,731,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0505338654457148,0.160685016920623,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0558563121448874,0.161611246845719,586,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0561572732197664,0.162342608134412,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0469771591826705,0.162979200375629,190,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0551004732113143,0.165341036525902,405,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0547197250792596,0.165680330176377,119,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0543684971430656,0.167514367183152,536,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0483656793910589,0.170458994701711,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0527459851625482,0.171680358671609,424,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.071291213893731,0.172401725622032,38,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0524775216807215,0.17278946014131,456,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0507543584948498,0.173713426811078,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0509889057655814,0.178737460886105,322,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.051086766683968,0.181390762747968,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0733963590565897,0.185367119846043,175,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0530259693799003,0.187760425739919,173,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0531899637523406,0.188880803618268,80,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0444458570630862,0.189678667466104,338,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519371153942972,0.190143218552264,427,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0671571932743452,0.19017299777803,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0718904725929305,0.192377788294746,10,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0469328852701036,0.192719068866057,683,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0522458139700372,0.197086012495919,389,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0535795735027807,0.197902113609485,200,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0456072447007308,0.19800288192942,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0938858936785392,0.198333872512895,83,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0468641484262985,0.199015113528196,670,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0540039538387529,0.199206611024588,352,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0505431804588499,0.200175965124671,435,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0430885454278779,0.201297080823201,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0433857547056997,0.202535594305585,649,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0763600384079817,0.203669802959424,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0519012119037685,0.203790873482745,635,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0497750783231324,0.205679436202285,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.045298726385507,0.207484139348128,243,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.070525658516309,0.209995756890632,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0471287317479816,0.210754176861536,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0475932838191385,0.211576513408736,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0470181148314489,0.219062753373435,304,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0461605992100515,0.222733996393248,469,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0465740590600974,0.225440896991924,297,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.048916144699697,0.22739139064236,528,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0468602134123436,0.227408307164718,278,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0493477708288681,0.229638113667153,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0494499854310502,0.231574458825741,181,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0442943184088407,0.232994279505721,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0425741094589291,0.233271650045973,374,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0657336317179665,0.234526325672507,217,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0465408923497704,0.240062362750799,722,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0479643917662281,0.241046606879309,645,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0462498068442657,0.241067869931155,601,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0604101038292553,0.243078052084918,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0435090206816909,0.245492441231181,211,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.037717013378863,0.247193554238857,411,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0389076091125443,0.248305224585999,695,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0631951803059688,0.249093831026618,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0468987859250384,0.252039269161947,288,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0594784892306459,0.253788194750599,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0434994195557877,0.257309834587378,466,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0460570152836271,0.257551226429481,106,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0404582560892582,0.258611961501302,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0438013052743215,0.258931711433173,478,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0762260029206265,0.263466766420247,588,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0422421362627855,0.263599098946424,668,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0636145091573124,0.264435661656293,643,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0618334820778238,0.265461417190462,99,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0705553751243806,0.266840946637558,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0455586793366585,0.269902043984713,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0428426799309909,0.271277646340049,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.089314818253563,0.272235596943818,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0412807897136025,0.274983301057735,648,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0444416454806178,0.275377201411874,208,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0409354933401416,0.278026440020131,671,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0377017645020205,0.281476305314716,368,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0421463999775831,0.283019938942514,17,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0656360624529601,0.284879483487875,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0418298904666163,0.286320013352188,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0401673284948863,0.29002931919125,59,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0416787612447513,0.29572889902614,710,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0400314158211373,0.296245978247928,416,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0377249091107041,0.298440807393538,25,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.033379424787429,0.299502435362178,339,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0372083152712493,0.301706523249256,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0385123860236234,0.304265475768857,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0394814710203764,0.305453170498735,745,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0417925860134973,0.306110882431287,642,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0355421894987423,0.306313355531254,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0556709369289162,0.307482428716594,603,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0715017757537965,0.309004615389238,111,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0780984964180314,0.310238524924124,132,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0372769992449567,0.311282455672569,615,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0402685203102829,0.312142565884882,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.035920130550603,0.312685550281725,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0396626814517037,0.312860670806053,36,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0375659915594573,0.314127375276376,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0349709999033055,0.31513560136988,209,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0385841318783506,0.31636195531554,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0358982535583767,0.318305762191911,523,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0385987635531648,0.319346103322988,720,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.034891642815988,0.31936278850124,303,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0392642219164283,0.319741428757091,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0366951201089373,0.322972411964113,441,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.040262120819837,0.323397671136036,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0391921422727085,0.323806883663019,18,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0387045140313247,0.32414569901047,380,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0353315706220885,0.324841334611258,504,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.039954076661545,0.324862573893858,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0620269745760041,0.326322732503045,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0396207059598713,0.32809818244264,732,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0702039123693031,0.330236772810702,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0379625315896312,0.330410108779677,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0711810182451026,0.331263098502364,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0536603292687316,0.33162645417007,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0338542678111775,0.33452529922582,402,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0384303249548454,0.336518820310995,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.039412695599918,0.337874419079066,639,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0361119983430534,0.340628936907955,77,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0379084242444318,0.341500747693781,127,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0393891049303664,0.341867437623466,71,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0319572887479931,0.341893437867913,649,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0334309445165086,0.342233229012306,272,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0337496829393676,0.347362436211798,4,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0383237097098792,0.348615685587152,419,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0367068174302392,0.3516282884118,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0367815788550324,0.352548694023306,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0567455624667446,0.352600817850078,168,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0374974012222772,0.35566471972698,605,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0369713496529458,0.356658231575201,483,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0382361429915494,0.35753573058527,616,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.034943415974514,0.358474628718744,28,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0564706744067546,0.361506498984585,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.034522777189995,0.362158226791334,246,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0369466083949068,0.366440156984624,366,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0368727844433352,0.366453981229418,655,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0391596906963681,0.366973635817288,103,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.033054859451605,0.367220079024498,619,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0360388714567929,0.368011665004052,451,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0455340597045757,0.368805226518464,714,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0348433072443495,0.370038217442911,608,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0641752720573132,0.371204790580659,305,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0694307021826658,0.371384331134494,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0369044553609384,0.372702774038183,377,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0323395147517021,0.373766447253746,421,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0637203744575633,0.374919664858951,658,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0431762208812261,0.375177598756725,461,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0347826908845007,0.378051919762763,598,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0350577762976913,0.380879513706958,321,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0321949766972509,0.382589781080003,214,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0578048055422074,0.385746653035063,236,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0377770333627166,0.388682889121108,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0353050090041998,0.390062221971652,741,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.03249640827078,0.397389864178284,350,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0322555833546134,0.401927116872112,734,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.043651615313558,0.401995003716199,707,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.032859278133937,0.404619313165314,420,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0313339842811849,0.407560926583623,48,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0340193691718026,0.409140989752186,24,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0332880032549824,0.410455651226794,611,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0655473202619645,0.414609893820013,471,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.047934211650448,0.416654168239388,443,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.043809836755908,0.416797470608007,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0482407992719304,0.417010518646145,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0309796704988474,0.417960145920027,153,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0319028098276086,0.418212146435237,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.031847362409637,0.422036928790068,120,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0331499578186198,0.426596558329242,667,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0299565096696913,0.42664659890197,372,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0328199827386687,0.426648137939828,758,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0320423638155462,0.426712723911829,409,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0360884035859199,0.427634747324121,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0339370242019427,0.42899249621935,607,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0308792880283453,0.429725757366547,547,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0323917102842083,0.430130047927815,347,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0284717647808804,0.434253956675719,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0300118574638534,0.437116752960323,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0269390634453409,0.442238988729286,317,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0400347378292568,0.444521892833046,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.026911123278673,0.446585829212677,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0292242265067943,0.448391759778395,187,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0280649673788709,0.456469248211282,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0287066952300145,0.458998277772027,739,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0451011446129888,0.459796449782633,143,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0405796923434195,0.460006760505242,105,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0314397964620881,0.46151220003057,652,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0293678023810047,0.469232464445524,117,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0279419291784772,0.469412356572394,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0265489373087374,0.469599032296805,551,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0264489561431441,0.470867448958058,464,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0293128301808774,0.470931134910757,575,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0289473991263659,0.473277331083579,178,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0360855904323784,0.473398429593339,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0275025968322964,0.475292213156491,715,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0294259217276319,0.478300805864214,184,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0264653042450907,0.481790921145633,757,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0327222430354895,0.482300256183242,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0389988083652502,0.484162984414025,320,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0257757258915033,0.484504427632526,661,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.036683144091012,0.484668931003677,233,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0277245957361412,0.485193813870649,336,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0262605786154187,0.489438564834812,701,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0269003293457173,0.490400668596739,237,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0276840746680094,0.491623571487413,449,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0257364250197969,0.49167982948926,507,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0281459254626016,0.493906450346762,572,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.025215079826049,0.496560411690272,557,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0269353781594869,0.496659567598151,482,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0225060436016006,0.500490389997699,224,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0267369065156854,0.507619732582382,285,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.027384713068275,0.507899866176874,495,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0258535468599248,0.50898740298293,141,pan-cancer
