mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XII-47,AAC,-0.0737490658163146,0.0286480664275116,584,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0825698300948361,0.0287851582725701,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0754867572976097,0.0287964437450529,32,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0774871775465607,0.0288294132229587,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0689757558451343,0.0289932623306202,583,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100618587301244,0.029176034679076,15,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0733711964026221,0.0294494360255699,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0748088426530458,0.0296397622264688,697,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.102901363147011,0.0300204513885305,692,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0722704433792748,0.0302073698701344,615,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.11444832779051,0.0308061948389255,99,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.123706638626632,0.031409448963011,231,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0852711577847234,0.0318169214037437,520,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0812762998607333,0.0321446743450807,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0819515078977833,0.0327264784305308,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0843595201068565,0.0327657126627844,472,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0778820758654963,0.0332647538561344,683,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0812113520018075,0.0334644298063011,622,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0776542880906144,0.0336107083100679,502,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0767758049568192,0.0341672092839124,156,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0721467884103704,0.0345531356990574,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0806636757579151,0.0345815992886333,563,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.240495845964554,0.034672953183072,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0780739936741804,0.034780125835048,47,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0753686324919335,0.0353501313319331,455,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0975313765447875,0.0354982135383533,433,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0776316450766504,0.0362448798856081,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0856193473485578,0.0363956647764687,55,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0722680609882872,0.0366508729723182,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0781438431814206,0.0376487316289507,465,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0668374486996741,0.0380672107240997,743,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.072912282120212,0.0385374647125141,403,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.066387342567428,0.0389967730343471,87,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0812134131572675,0.0393076312336112,119,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0797092912616811,0.0394317703262645,597,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0787083752663062,0.0395563610884984,408,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0848668535368278,0.0396621125178033,181,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0684989194198734,0.0403969814959876,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0786592340244646,0.0412086864839859,648,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0773758796609828,0.0421310118570902,701,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.104799594477357,0.0423084428295362,329,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0837929601870212,0.0425584486600886,65,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0717930378142102,0.0433277640577899,368,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.101490729681299,0.0436309762300113,38,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0822602682126145,0.0437285181275287,145,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0714068379867354,0.0442716653609838,650,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0787628466254621,0.0443252798901957,125,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0681470231341869,0.044445458638534,708,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0667897770779655,0.0448174614030977,354,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0765912067551045,0.0450889664260602,626,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0729033381557344,0.04532931039447,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0865885841566288,0.047446702620273,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0806738444225303,0.0476678563392992,116,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0749366659108408,0.0482012492835869,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0741036946770497,0.0488192953036748,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0722307279106088,0.0490274244811621,324,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.103554759340028,0.050409406454328,689,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.10357728632823,0.0504624905320894,235,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0683913551231391,0.0513159998159953,307,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0715106083895656,0.0514912566543783,7,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.117618426421508,0.0515594630227111,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0726745866402591,0.052197919271336,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0566284927450319,0.0524731108662482,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0949209516251192,0.0531994025228038,394,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0679790826329534,0.0535361378566037,383,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.158868603842574,0.0543923823623874,83,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0683823962491453,0.0562409150029341,444,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0788523325504778,0.0568254008621395,208,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0757525874476099,0.0569562678904207,193,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0755087946085523,0.0571768430810268,98,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0743708704765477,0.0572238517876489,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0711742007155106,0.058664973643854,28,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0687581900914925,0.0591466491229178,257,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0907314621965111,0.0609279334054263,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.110101066735747,0.0609712446462346,122,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0655962733152597,0.0615304546403237,416,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0665472892531514,0.0619261196930784,19,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0596085268253846,0.0629092242765227,339,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0669028955262259,0.063085843179764,542,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0644091495318422,0.0651290691682566,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0768845693107857,0.0663311538561508,102,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0590995089977554,0.0675058539858646,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0618528553708543,0.0675201575313794,226,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0734037653022188,0.0677122016654897,612,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.103323387361133,0.0686812373966653,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.071243201182643,0.0693159219036368,477,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0684305371779644,0.0696313626625344,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0627590618719173,0.0697318566631998,364,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0864005188173418,0.0709108767577786,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0766864796930991,0.0716982488239796,241,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0590774705278995,0.0723578021587968,467,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0654841072588054,0.0754897276678596,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0541273028285688,0.0762781391770356,688,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0700422727895093,0.0764345231271305,17,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0711266013781074,0.0767731192128899,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0672499036979743,0.0768771465734751,700,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.070491977750698,0.0769125305008175,240,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0524266075282007,0.0773898197651141,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0723052393301723,0.0774702555256987,366,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.14569882832664,0.0785288682137436,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0597935603199354,0.0799892646176182,614,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.103554186555548,0.0801862163842849,139,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0815844315508443,0.0804702635286406,737,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0594145307757577,0.0808754981985122,365,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.296034171041579,0.0829444444231928,311,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.263737097888377,0.0836431122932535,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0698918543338167,0.084454260883078,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.096725394419433,0.0852569676052552,54,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.056884117740252,0.0858075473680065,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0729047298385028,0.0862838608614939,136,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0691705153223345,0.0871881143537611,183,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0651763561419605,0.0877039347078193,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0629005042536619,0.0889073098916556,551,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0829945989521447,0.0889778065823058,40,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0572302894903428,0.0906607626324697,224,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0749408500985713,0.0913005309456555,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.13553993134175,0.0921402157388665,487,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0696841429433967,0.092167287235621,638,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0570190038967872,0.0928447659937662,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0581396118011984,0.0979851754563011,304,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0654502650444658,0.0997282392043203,427,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179927521967891,0.100589000564195,325,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0945832294584172,0.100802073055566,175,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0590503156330638,0.102879383044594,188,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0671057596246044,0.104329394593295,572,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0593093724050433,0.104354037981734,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.067667904898307,0.104511637669067,352,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0614385846425007,0.105665326535567,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0670311516707374,0.10584517586364,159,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0642744674081398,0.106420350584742,43,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0628633902634909,0.106705351929644,281,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.076250462371106,0.107902686019611,461,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0648459641145273,0.109729466418794,575,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0620629556442369,0.110297145810013,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0633589376475839,0.11075871387162,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.136227310577188,0.110773826251503,429,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0555742420783736,0.111121424517157,404,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0555087436925312,0.111847649219574,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.192201830302688,0.114582956636498,185,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0497358257704789,0.114773090359467,238,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0851183552145286,0.114849337343049,88,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0594460298034099,0.116138564664131,93,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0930961689636371,0.116183244415481,78,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.088612900451279,0.117288393694973,463,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0561773195459394,0.118249198557915,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0945951184905647,0.118395014995882,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.064284227484416,0.118458003047625,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0662476480293242,0.118462364558794,182,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0634023084102782,0.118797008291992,199,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.054376099646134,0.121643210838321,431,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0537710763808753,0.121814650130716,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.220652105551768,0.122425566420818,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0534714055255946,0.123136596259168,90,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0606949763035123,0.124354389114447,418,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0631234337876171,0.125802504831944,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0556801647928347,0.125867732043614,384,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0468013866120621,0.126367841302246,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0620155553693995,0.130165976412806,70,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0499059696271103,0.131717252645616,749,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0633331845853203,0.132601952328002,113,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.056790778272448,0.132876880938879,284,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0746966612458483,0.133266959185915,150,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0542234331104986,0.133305176864486,388,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.442019366695842,0.13331642648743,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0602153345290554,0.133411101343796,30,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.420670710940015,0.134188632047479,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.057791944855196,0.136921506705241,141,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0828339834640136,0.139442403356668,254,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0611255239570986,0.141275722760692,154,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0703279916323931,0.144563803917975,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0569352423341766,0.145783620268749,628,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0511142901257758,0.14699752666712,425,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.226810054038255,0.147531577021103,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0838022581280879,0.147845421891516,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0651871735906982,0.148010016416974,291,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.191453872612337,0.150981803744402,656,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0514411231801754,0.152929663691723,36,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.082157665771372,0.153998143254467,665,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0839514993826119,0.154691057567439,143,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0473693560284966,0.15757331041599,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0555814030342508,0.157744965883868,698,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0752386467644365,0.158191489875935,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.114426310178354,0.158482206934064,390,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0857351593382612,0.158922083058126,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.248192737069543,0.16052166895059,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0492071617381064,0.161453760262198,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0584612802405468,0.16296780826943,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0761675807066479,0.164709106999296,277,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.201890663238761,0.165669647017731,16,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0513063117320801,0.16567191762993,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0824994620101235,0.165911745895294,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.057182011888759,0.165987353503423,230,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0512745065911925,0.17029305406148,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0736372040606961,0.178686387154605,730,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.056007866212092,0.179490651796357,362,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0491058446109196,0.180044115279984,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0653278863702923,0.180069982204766,21,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0509136439012575,0.180499470847654,617,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.046008281237898,0.181210635731567,496,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.23322356148904,0.183399353159125,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.111604317208076,0.183884623823667,108,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.202633435396744,0.184089495004669,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0455208258504418,0.185813279425498,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.168626763926937,0.188905902821056,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0524759384854799,0.190177117221817,629,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0444509659876206,0.193112330471839,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0496475094670203,0.193309814029197,480,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0508700343178025,0.193584624733367,719,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0472680041247195,0.19415228539615,445,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0510582795364274,0.19689014491149,435,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0653182795434418,0.200011130538823,302,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0462105435539836,0.200448277169028,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0512864795551655,0.200978485426187,559,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0415055559700029,0.202308482072893,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0519495437872378,0.204013224879925,201,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0501877766359484,0.206697818978378,149,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0487784949072772,0.206827770851855,475,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.195361823143108,0.208950525816264,630,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0484306396256109,0.210967670721324,13,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0498362774982843,0.212364749706489,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0476265489787064,0.214677892716965,668,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0496587453108316,0.216324569329398,127,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0624295662008535,0.217897545041027,176,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0633109716009758,0.218459855630974,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0502362682794714,0.218904435097617,229,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.209447911879839,0.219115392249563,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0696162034359082,0.221989735619097,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.219943027359879,0.223184497283529,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0480857336831264,0.223319376113684,623,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0484154420370473,0.227274337007697,165,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.06853128645339,0.22787086636005,67,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0656880740024555,0.2282673524889,320,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0445906185408854,0.229140826402896,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0528881754248187,0.232174449990386,534,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0507410948757204,0.235826638964453,442,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0518042082309382,0.238424177445535,103,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0401896274787614,0.24347374871264,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0441509411983188,0.244703484683323,410,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0445412549680303,0.247344228565934,620,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0440214328636976,0.252858924738776,488,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.168048512161545,0.253332759726742,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0447192951890727,0.255273822923633,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0483034565108191,0.25955706358505,200,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0454390935409449,0.261208147697313,117,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0719698059205838,0.262356979618922,232,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0411804950174244,0.26294635809273,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0367179507745428,0.265024438554006,25,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0385243600791796,0.265899670729222,260,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0389841299770066,0.266979473629675,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0441959367686885,0.270950537661541,107,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.041479654330139,0.2710999645957,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0498316074905692,0.271104700780605,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0453285031721825,0.271283513194186,447,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.091157724456239,0.276705461708021,124,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0578345387321524,0.278658227268994,603,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0376956040612611,0.283696780682402,740,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0407700983519385,0.284832052755776,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0369725016609005,0.285790800114284,209,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0873710879652692,0.290995459551464,160,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0607519615500703,0.294079862767126,548,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0597686668017226,0.294970196900394,105,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0421808564112742,0.296085046269739,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0370040723290366,0.29799071429919,547,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0347313508069131,0.298702836345998,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0426448089023685,0.298867640706191,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0369324152439613,0.29970282827397,511,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0401538615560384,0.300693863881807,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0410776748282901,0.300890690888589,18,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0412072378385666,0.303878718645264,710,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0426315316548842,0.305313892378314,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0359886003540885,0.305986391822747,720,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0311241365093404,0.306329605182433,438,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0848633795419543,0.309382149168514,151,pan-cancer
