mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.0442552080760724,0.26711370658481,113,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0384590142894648,0.267630716492383,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0363855337447495,0.269313732585364,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0408100924125499,0.269421864230763,98,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0389323878169384,0.274706481832663,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0387953342667645,0.27828493341113,634,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0410939959855923,0.280145642263994,655,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0401696492207322,0.280489275049429,684,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0635257937449258,0.280838217591348,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.038613509250972,0.281292915185442,220,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0399733068691904,0.287416052127408,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.333462867831633,0.289492640242846,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0361261306400971,0.292721558798375,557,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0397023085673032,0.29390329104299,575,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0397253516848484,0.295232371972303,289,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.036355757810016,0.295397482839798,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0366573609845715,0.296776021084422,481,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0383219312713756,0.299629528498714,710,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.043723443516661,0.303723534388794,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0371933093999394,0.304384018450997,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0565229333602281,0.309354994056259,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0769342682649272,0.309556455219915,111,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0341688539585741,0.31171041569229,640,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0479339454825249,0.312491400912127,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0384239580187001,0.313959295933501,65,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0363704911934658,0.31523301249829,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0371641078309837,0.316066938308599,107,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0326652515843131,0.317100660154361,582,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0367770800418545,0.317826852656249,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0384137818556306,0.319596875841528,638,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0342803124922375,0.320172307003897,279,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0338701034763797,0.320909517805367,270,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0550666837910423,0.321311285302935,746,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0365710286524141,0.325561852694265,633,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.034115170840438,0.325741079571105,42,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.05507233227111,0.326712329605835,162,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0364372093919344,0.327458235851017,497,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0337287610986474,0.328429968201972,386,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0330071783679017,0.328574253963829,243,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.036323569209569,0.329435145522217,492,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0325345785711089,0.331040847140796,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0333069911419541,0.331290464282282,252,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0340994553648526,0.33193826964773,553,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0325668211435036,0.335336095484793,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0307637053072469,0.336030489195344,432,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0525128101687488,0.337548151939311,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0359596200182149,0.337991845727274,457,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0322997441579016,0.339932814948703,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0359254655653971,0.340243728057916,201,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0368589274633146,0.341780411565003,705,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0362064587103582,0.342125309718377,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0745393907765553,0.343018687402835,164,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0319578011429914,0.343369267067524,446,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.034098875455602,0.346467843704138,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0333166889301828,0.349697736667634,297,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0750615591079723,0.351771537031193,68,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0336415595803406,0.353452935327661,466,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0748347675776769,0.354813637692647,126,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0339419702929245,0.355365557453525,283,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0338842700745245,0.355429274761036,52,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0327509835347986,0.357161426007178,307,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0423691286806473,0.3590180905676,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0721191063024038,0.360293205328393,160,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0465470938834538,0.361494762790894,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0338694566217167,0.361702613158391,482,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0521148832175484,0.365514445785406,603,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0478193014525376,0.365878565124205,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0314669036442361,0.365969026601685,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0322062313258693,0.36604694603228,515,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0325813035862646,0.369441091136086,444,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.048515126235572,0.369576478063569,754,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0509315146867644,0.371762557595825,580,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0340832972782041,0.372136171798054,642,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0443883894126098,0.374839593055165,302,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0270739286076646,0.375383527609246,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.030597002107947,0.377613993013083,560,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0306089459324508,0.378012999350089,584,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0332544992486105,0.380112474585473,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0302703850747546,0.380774760883888,670,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0328330165229999,0.386418230578892,484,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0479185824322766,0.38804270949024,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0312957214530321,0.388548957228972,428,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0274235929373411,0.389371482425725,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0456050687519087,0.389986660716858,45,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299929967541426,0.390014219667823,410,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0297614047840514,0.390431789922695,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0297567582557505,0.392050428531972,382,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0318586136985748,0.392397070031513,192,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0321402602105676,0.394460486907306,389,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0254618963850304,0.397611745869355,683,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0318277614676241,0.399951441102532,724,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0300467596351947,0.402774378523843,281,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0294159217386985,0.403065410074964,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0267534853271106,0.403894987621867,259,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0280146222490776,0.404407198941721,683,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.048442109546189,0.405892880641467,88,pan-cancer
mRNA,CCLE,AEW541,AAC,0.03857547052776,0.408743278142675,21,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0268137332039326,0.409458507659061,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0358640311945326,0.414054299144872,461,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0270365737084899,0.414457925971612,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0368743207299705,0.416173926516081,394,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0462091649555223,0.416534746037937,531,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0646717419556787,0.416543554991985,166,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0268209822811132,0.418439291757763,473,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0280107183100917,0.420888587925287,365,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0305112410774878,0.421473840784218,616,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0634681128501978,0.42150151661274,123,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0242284915459158,0.422541849126343,437,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0303919098611127,0.422661412122979,611,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0285509741138877,0.423719843520357,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0244073145437163,0.423957868434588,721,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0301982268402723,0.424304990948631,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0398946672653863,0.425633489931699,747,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0250139168287832,0.426762137294073,489,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0371707341584497,0.429697547929768,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0297588893142271,0.430034004630414,95,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0278983859332832,0.431045302878443,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283691016417644,0.435699104214945,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0440173052141437,0.43686680569406,606,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0294566065074418,0.440004007375957,635,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0269705505605562,0.442520198303144,631,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.044817556704783,0.44515963410885,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0267390145321554,0.447712337191489,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0221175168763704,0.448310977130025,238,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0413006883234368,0.450666293188762,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0229388330633843,0.452920821645468,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0342064967664582,0.453772412318355,100,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.028510138622844,0.455938922838658,230,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0259323922257821,0.45624603690921,661,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0262932967360651,0.457479750679275,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0370959336366919,0.457656249696905,235,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0385581527978612,0.461053876939763,54,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0232460234310439,0.461293159384696,73,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0238322679019784,0.462755887848204,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0394228557892405,0.462819160640573,254,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0270874548717243,0.463135149467019,594,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0284235525686095,0.463240287537842,362,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0228904803887609,0.46557159953698,27,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0278779531378479,0.472846395354945,300,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0267022960832002,0.474804870921087,117,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0252488967221518,0.475283132883723,312,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0267538361354909,0.47686319425619,728,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0252958782625609,0.476879228711478,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0606853283985082,0.477753374091841,308,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.025926524780551,0.479266185243565,420,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0256043298963463,0.479432327276419,595,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0254527003225419,0.482522668073699,608,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0219849402647505,0.484332300715137,688,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0260349277816215,0.485183920519522,280,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.022174207450602,0.485443285447333,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0244121145536935,0.487506860322452,614,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0249009599188369,0.489263437363919,205,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0251634890442791,0.489354072696085,477,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0204799799236274,0.489469237042568,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0237816230220122,0.489720607005048,723,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0241344150977517,0.489824421459942,372,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.025749260969325,0.490251283376265,357,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0260084943590548,0.491335643235665,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0240531811859411,0.491944284909232,700,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0314715768661167,0.492838222822146,150,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0212984879712703,0.493034909124215,530,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0259233195500252,0.494847707244192,525,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0256854064183454,0.50145630595827,55,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0391186612112073,0.501949464150299,10,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0243643919625336,0.502385435045848,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0244070545878757,0.504545962075136,698,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0245683894156178,0.504827693026979,321,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0375852517926682,0.504980549302645,105,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0232448113691291,0.509440479850784,480,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0223928029616458,0.509605738894798,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0208057826341284,0.511025837090219,430,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0228877679711013,0.511169258970576,276,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0256598644628852,0.511492218645843,646,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0230361643384197,0.513193081782785,177,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0243504131027731,0.519023078806606,540,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0285717669215535,0.524929212950584,393,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.023161508858273,0.524975012527147,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0366065892239932,0.526865477146864,11,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0362886810581899,0.52704179528287,735,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0239487400043294,0.528370346935033,366,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0368197959918013,0.529008986716223,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0243061935283786,0.533332183505266,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.023846538326584,0.533338064210831,572,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0231581857561585,0.533462214290061,601,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0218267701412777,0.535089738372778,666,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0293741436402191,0.535387619940571,268,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0259082592522545,0.538118350563072,589,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0237697994775163,0.538820391869511,154,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0219087700288557,0.538850290670031,59,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0275710875425722,0.53949087037662,604,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0229617503971927,0.540283838358806,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0319146717948224,0.543614596928332,210,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0203296473376118,0.544091593723848,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0214334420434106,0.54409827755504,488,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0229361203716466,0.544212980858862,222,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0197365345900067,0.54457605004191,583,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0213623461619783,0.544577051996475,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0205250431398675,0.545992616638913,551,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0217573662894575,0.547503906612877,304,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0225237914102134,0.548438474967438,324,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0209325811973246,0.5501524589685,203,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0219156568772212,0.551673561836095,405,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0233524561887318,0.552491621365644,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.020264259784623,0.554549541218669,344,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0218917436651398,0.556203070469096,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0194225588573891,0.556852527418691,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0349273256870584,0.558208424790024,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0320080182701666,0.56201288391682,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0213899037319429,0.562063679419828,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0218629848394302,0.562309459776535,145,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0250388972735825,0.564679350157578,433,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0192859990818042,0.569431357149089,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0200348738923114,0.570507810596776,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0250418440305622,0.572378266402526,527,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0197242977727138,0.573632993729539,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0203153473806783,0.574484033534222,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0208361292956072,0.575581833041064,587,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0198279562958135,0.576581499330759,322,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0181607658505424,0.578310672253247,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.045458481613363,0.578613216583515,144,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0200437822577648,0.580808027721374,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0172363710445387,0.582466486655118,690,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0192391449285638,0.590598866039248,648,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0193052725691436,0.593988947029103,195,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0203482623440096,0.59416786191582,159,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0173998418313409,0.594276546652678,368,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.160976054145444,0.599324028527418,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0163869465812561,0.59981223687302,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0176910420998999,0.600145360272154,421,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0197375711805889,0.601232885014152,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0188374099415913,0.601757309858344,112,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0184427443725213,0.602322527451183,734,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0180509068368797,0.602503509021742,337,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.018407183890498,0.60414523874007,13,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0170585087019691,0.606082568210579,387,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0162444110693643,0.606554006022723,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0200576356541832,0.60663203864841,227,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0247176843471317,0.607261026097462,29,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0191447023774435,0.607389636778281,449,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0243349039334677,0.607679157802894,651,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0198158167708636,0.607824846473046,377,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0159283825103047,0.608112257139457,33,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0184884495640795,0.610168540769799,197,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0220244419359132,0.611163243016132,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0183340808034232,0.615954033492218,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0161668317232316,0.617876566499894,458,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0178151874725106,0.618031050332967,364,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.019253559591933,0.621488458443782,352,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0167374473955967,0.621984052973673,512,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0180308364477765,0.623005500355595,435,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0158441086436108,0.623097585025069,412,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0175391927124259,0.623199907119262,408,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0293390187824312,0.623338307631926,239,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0172795100686099,0.630382995040922,404,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.018193763403349,0.630741080991915,130,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0175874421021137,0.632217253867553,19,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0151554513321331,0.633520872928485,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0186125865537626,0.63463605213743,182,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0150153530608853,0.641895007781271,157,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0148208506045397,0.641998202526752,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0166625528223091,0.643062969990538,96,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0269402605332192,0.643388578250134,392,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.016633894355741,0.644118784346348,479,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0151776395602656,0.644434397965543,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0163558261725049,0.645868029201314,407,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0166551999367865,0.649280157251761,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0163631292083862,0.65221249790838,66,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0168022441828665,0.653620896157316,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0153462756145398,0.653842999724947,335,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.015743949946532,0.654926209753494,48,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0177104979202626,0.657954615120961,8,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0202471346703749,0.658335533378698,370,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.012149183905967,0.65902707764967,264,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0160486421707154,0.659624158401259,76,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0161157201743438,0.660519359773646,120,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0163009281411003,0.661591609031412,483,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0161401885073982,0.662162372966207,309,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0129899218667501,0.662527525878645,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0233731044757684,0.663780956355612,277,pan-cancer
