mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,0.0492082982017781,0.172987650389363,435,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0711166462625085,0.176043883911776,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0424149873244129,0.176274818443782,556,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0508989410202991,0.176898499781758,447,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.136057535850487,0.178291531999,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0408910645737591,0.180144699337404,354,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.159218793262624,0.181037407625976,131,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0417861257198214,0.182576327765456,649,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0452898515641546,0.184265464860086,508,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0428337488157256,0.185000634538928,368,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.316822541838881,0.186344152272738,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0467411030029244,0.186727262262827,731,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0477950757807566,0.19074542307128,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.046790923001884,0.190801608449003,141,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.156671482340688,0.191331662512902,656,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0441191789049343,0.192237332213471,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0474238173155559,0.192907543435586,594,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0455946097267343,0.19467359780117,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0914477751636356,0.195029729122937,68,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0482907229178828,0.19516912894425,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0494467480058742,0.198132277691032,136,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0443774709106151,0.199604125240476,466,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.047411611863083,0.200700646617204,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.066527724063251,0.203583638296999,685,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0661729284025206,0.205337161824983,531,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0650343682006103,0.205983547078915,122,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0409328157036537,0.206027240169416,613,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.046623182140215,0.206049681829793,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0464815415644522,0.206349172376201,483,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.270557089148678,0.207757396107449,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0458402215129851,0.209295142506838,309,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0432418401727257,0.209556238016755,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0651460299839441,0.210114183822107,121,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0427543505637941,0.210694483793368,720,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.046935204584499,0.21080748644289,347,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0385192172806538,0.214463537681992,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0643890038481928,0.21532821556666,606,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.043309540217456,0.215576755921671,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0402330181358508,0.218991815377973,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.042890935015129,0.220229966828726,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0649138362804473,0.221097591819622,204,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0448647962705084,0.222232833878573,117,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0431741080493473,0.224193552607067,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.11794529275358,0.226048108480097,325,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.257293170998495,0.230907636430246,53,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.274082230165111,0.232755400694862,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0444409624354382,0.237198599747121,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0351224922535336,0.239137292479139,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.042981149375218,0.241211572283184,629,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0610183271995407,0.242994507649401,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.044307968807383,0.244150935877308,738,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0416164395971776,0.244424306704105,719,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.189211208204883,0.244795014641353,211,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0401726162202456,0.24503594715913,203,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0388296661704465,0.246017968246758,446,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0434311475686895,0.247343462699582,616,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0424101972550001,0.248464072448618,633,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0604297738929658,0.2495187788381,599,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0435616992347344,0.250379460694266,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0339156257664304,0.251462156253852,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0423926499943445,0.254305743564591,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0346250184102609,0.260956028500521,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0575840194978427,0.261638888818818,468,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0365540566834355,0.265909426845252,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0340639102301772,0.266373016743139,530,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0391753734924177,0.266880631007047,537,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.038970912401392,0.269146096220432,343,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0511512322552522,0.269614682561415,348,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0519081906142286,0.269697913289547,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0376784567329925,0.270181418152347,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0372934826031462,0.27131465048068,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0369375093876223,0.276783079428794,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0551650856053166,0.278898045533295,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0365984404614933,0.281069984588827,90,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0379391249475413,0.282737740708349,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0313594779187179,0.283276454218655,198,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0369782060749388,0.284804362261927,634,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0616493678779688,0.286047382006271,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0365849197267899,0.290345885227748,739,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0328759571068933,0.290624328579054,555,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0389270879779549,0.290670991257526,559,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0497482224977195,0.292334497490133,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0736023452455418,0.292460115613607,658,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0384823779995988,0.295899329499068,135,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0375129029194715,0.297501352292479,645,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0386916360872022,0.298582671204036,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0534142685839723,0.302095955624905,271,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0395746877421803,0.302478735596723,227,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.030312754362276,0.303300348343755,702,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0332658257892516,0.303929528456094,523,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0318779193219218,0.305005064206652,382,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0661641769913166,0.305492054731218,142,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0341478378144824,0.306170994044992,726,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0551459731871315,0.307342565004602,375,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0702392648467479,0.307705308949899,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0370276318861282,0.309018863220393,263,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0296101132136652,0.310352201340469,290,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.220295064560873,0.311155592335339,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0355533724535743,0.311825318854171,319,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0358123993530621,0.313273191389926,722,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0327210997394186,0.315069999429674,213,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0319358191541544,0.315690994850008,157,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.219934586455464,0.318872928539423,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.031858383214087,0.319949814131022,272,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0336472787637258,0.320897522216905,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0369174167649264,0.322562686309018,285,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0572129509130991,0.323061471832987,232,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0330441348407123,0.323842669198966,614,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0295559607323963,0.32435979744063,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0337594181593689,0.327479188417553,410,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0339599749991362,0.327650071849966,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0346562178063092,0.328072646096513,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.035730562301977,0.328077199797956,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0351735945647122,0.328822331377319,196,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0510358376535524,0.329275509785933,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0433537985329414,0.329727676825474,527,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0451860105892935,0.330274742710732,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0444136620914097,0.330354164052121,564,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0345188461509818,0.331925106679987,381,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0384185634627587,0.331929695133432,109,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0358176208835048,0.332446177756866,2,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0300452502529733,0.334892714720641,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0362762228255845,0.334899140473098,65,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.033321945922597,0.338605027288581,706,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0395031152656579,0.339644666280109,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0449656664255023,0.34037429854723,176,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0300080471074221,0.34152342693706,518,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0302458522731145,0.34393151056875,676,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.218827836884563,0.3450718652114,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0495934593085623,0.350107830067319,548,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0334676214656518,0.3513645201665,712,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0284386112788188,0.352997711517382,609,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0319593435848213,0.353062215682247,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0323174577586213,0.354371401598916,138,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0340439981601708,0.355542529555723,451,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0331610765195015,0.357941237862059,194,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0424516773011786,0.358915741843507,21,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0307433062017072,0.360012009601952,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0336680590291781,0.3618115112312,741,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0498646572182711,0.364178127191385,97,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0434199616338287,0.364658909984051,417,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0470051877453951,0.367569850558225,54,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0288265099703678,0.367665569124987,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0288192436540088,0.367843261768379,209,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0405298037425627,0.368885502302749,234,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0288002823376621,0.369005158562297,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0465705629693696,0.369381022938841,443,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0314393892140483,0.369544424926334,715,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0302872774966955,0.37088011394095,462,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0285799067936108,0.371837474180316,383,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.134104049749051,0.375176646714505,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0294311623974146,0.376912435896546,476,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0329373545099425,0.381569202657936,289,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0326296470668601,0.382060052968706,184,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0310783182091238,0.382085278799014,632,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0313050451478008,0.383896182279854,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0310604319732589,0.385361287165662,112,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0311869016575046,0.386854910247743,419,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0303561982258658,0.387923864140696,408,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0286213562713455,0.388039847112772,584,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0312465189935864,0.390353678847588,574,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0275721577839519,0.391806308751263,332,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0459856185680764,0.397269085445261,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0596727272927849,0.399006614081428,295,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0297435247523013,0.399087230611983,407,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0308043749362906,0.399420530053442,413,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0305456736327767,0.400295921511074,119,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0397788345862329,0.401818938558156,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0306631910635933,0.401964894345729,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0376413959933667,0.405750926917742,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0283393371654455,0.406283395612976,379,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0325413685648555,0.408129544903117,200,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0273669065049348,0.408249569326425,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0265578027578186,0.408729473840941,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0443254724758291,0.410989436922098,399,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0327106943927298,0.411793451250983,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.031040419505141,0.412213180800197,406,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0292823698908349,0.414655279854831,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0412324338490732,0.416822802907389,735,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0567215624610192,0.418653953453714,164,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0226689894126431,0.419515432208942,265,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0417948685316251,0.422928793786502,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0260249864443332,0.425835824106918,335,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0407400535444402,0.426123316193828,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0373975320149306,0.426914699709325,268,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0292490336681238,0.427908843516073,492,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0290406759781094,0.429075715039233,107,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0243593719904933,0.432061025904033,224,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0515094187088084,0.433816779827094,9,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0530174158670009,0.435138934706116,487,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184276196373071,0.438037439139663,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0400342133685046,0.438933214545152,162,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0408674995702657,0.440428182217696,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0402132888118955,0.440468841893079,175,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0244725795198147,0.441142223414933,562,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0247855035356729,0.441484425842181,650,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.054293275572886,0.444418782711851,641,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.038959905963425,0.446630289772525,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0256344393726599,0.446748668003257,671,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0363715013066379,0.446874006017991,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0273374111444741,0.448085059715878,698,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0248854208951865,0.448544394056397,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.02893654525047,0.449100038314779,362,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.026857738575204,0.455296315142441,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.052095001600445,0.455674804143936,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0233393605014651,0.457351778974659,759,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.129952013147002,0.462096540672683,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0349949344433979,0.464262662814717,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0235654754381841,0.465091544196843,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0260020438776109,0.465362314874155,490,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0269233614759431,0.465433402390409,528,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.025906112163283,0.465437406930692,169,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.16334979432119,0.467400913362611,32,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.162703388264218,0.468684680806874,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0222450673933567,0.468736470718614,34,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0260000464644766,0.475443171749797,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0268051189976666,0.475821529250394,178,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0362857810650433,0.478112220335262,174,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0270948572777506,0.479871520062906,705,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0258843395167591,0.48212195326888,482,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0273752662950743,0.483140852670838,652,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0500273940438638,0.485332159268422,429,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0498621454562683,0.491969239343313,140,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0256127547665345,0.493532453872335,222,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0242036898411876,0.494683092175373,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0228285493678158,0.495005005252701,243,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0281818828041352,0.495577537336117,534,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0251822423047855,0.496765493311514,229,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0234625768859257,0.496942656981256,608,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301103972221475,0.497595492035147,461,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0250696994801883,0.497760174073622,566,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0352557347007864,0.499307823974253,210,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0225442895504082,0.500716556252989,385,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0247319383271619,0.50132233657883,192,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0343787251330561,0.502019419914237,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0254160785508117,0.502394098182801,646,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0834367309165971,0.502525785260768,61,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0475838967486394,0.502644603568217,166,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0230573944359978,0.50297399885076,350,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0305153899166412,0.508477623177051,370,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0242165369337652,0.509029075151488,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0244265791691008,0.510778118755937,240,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0460181355974491,0.511672442367614,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0250376654376263,0.512515641710613,71,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0218315537183916,0.51275552915988,619,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0457181745185663,0.514072563751056,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0418648721026133,0.518039926779415,236,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0238849724153503,0.519619845520497,549,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.027222242268604,0.52049004288849,291,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0207691536269473,0.521656489611947,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0200284652826858,0.524111836728268,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0243227339158774,0.525784231607507,94,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0236442549203779,0.528604309255269,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0327095810973701,0.529152615915084,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0236699748601238,0.531398577461082,376,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0208862793279669,0.53191950369169,453,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0224343048493428,0.533027086771441,505,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0238265046011677,0.533855611846845,452,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0433785222039604,0.534431474258868,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0440010069638914,0.534613638635932,83,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0338762957784735,0.535594071216364,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0217827235771225,0.5368659207374,13,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0224583397450942,0.537293104581823,644,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0212479453919745,0.537472108694136,560,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0233820341168643,0.538416171896051,102,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0213384489912846,0.540428053173448,26,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219058877241629,0.540661671407737,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0229261932031808,0.541318896530707,552,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0221922333411613,0.541734797832792,18,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0222658111925274,0.541845226786396,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0216418861319831,0.545392967020511,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0214714725347897,0.54579879296198,448,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0226050295169262,0.546110225530651,389,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0216831116891301,0.548513147881323,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0218615214181834,0.549000044284479,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0209623826696946,0.551348844484094,153,pan-cancer
