mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,0.043772384414013,0.230601528220182,173,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0408265729979324,0.230840079836829,561,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0382700063504227,0.231221915787434,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0434929951964328,0.233609607993637,110,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0391952935428204,0.234483952139893,757,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.032752929743587,0.2349741755852,257,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.205632738169016,0.235370023094659,311,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0497589772231354,0.235508244363553,15,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.040839720986733,0.239900734460233,563,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0378545067964011,0.240163433407736,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.041068741134318,0.241148799087034,324,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0424113174842546,0.241651216153793,395,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0494197583497219,0.243088906521745,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0432094162788662,0.245411148629866,376,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0368594298517988,0.246240564964132,58,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0405792921924062,0.249218848254084,505,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0436362930050005,0.249440644619675,352,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0417758734147713,0.249527862539526,107,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0417043732861162,0.249628350563336,30,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0377690892270391,0.254920563034152,726,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0396602236100794,0.255084914523558,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0560250567486183,0.257162035209359,735,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.13888309226318,0.257851266529438,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0357503596614336,0.258026350643612,225,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.079906135678108,0.258393808158501,171,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0423596818822263,0.259581410902098,377,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0624464510996558,0.261394407205147,97,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0533306091275736,0.267697067739525,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0366421942484258,0.267904564446929,384,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.038075750596134,0.268014738114624,617,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0380342839216516,0.269065678845341,660,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0329737264282551,0.269196339350855,687,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0381405291257682,0.26992433937446,625,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0536746324366757,0.269984077667267,233,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0336875515265165,0.270241445037384,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0370667178891725,0.270649564811824,441,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0588882745652119,0.271224215660126,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0811743022035507,0.271890989287689,108,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0408255054976039,0.273721326497485,230,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0341322268523657,0.274236551722665,223,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0384677179161934,0.275024523383228,645,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0366277768291533,0.276361038037249,205,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.197254177751513,0.276709086927422,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0413621089628701,0.281159025303896,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0389179387308263,0.281553654653068,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0353483661599292,0.283525792605123,640,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0559193565099144,0.283570564648749,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0312375865893788,0.284681041354798,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0361946250905299,0.285646339777223,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0328883887108005,0.286505180970648,338,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163633297191949,0.286812074332782,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0362710353463954,0.287665537632088,444,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0360032341905709,0.288205088512342,26,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.187106914346824,0.290348268604532,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0379752636332923,0.291535991161431,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0355668555741745,0.292347173109954,511,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0360919926528439,0.292722552687903,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0580584668733877,0.293227833346108,143,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0374056832036235,0.293677683750205,623,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0383589559373258,0.294221291429372,593,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0383524524220331,0.294546457275565,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0764963574757939,0.294678894905416,126,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0739757009345019,0.297857200329047,164,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0377736592365092,0.298471426887313,192,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0324966510368875,0.29865371099178,25,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0329661644280996,0.298831634262756,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0678256456430507,0.300083597828188,142,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0329204232153538,0.300664070391292,383,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0369818497717058,0.301279768558008,644,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0469639174463677,0.303649912395681,694,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0372351109468221,0.3046949922795,633,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.160067987604687,0.306260786323125,630,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0372725843994638,0.307501137669776,605,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0294404191568018,0.308095026577362,290,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0461630097162245,0.308436913490278,747,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0421391911214238,0.312638597758163,191,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0351463906062077,0.312867360452244,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0384000033148816,0.313316379161831,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0514353951395825,0.315980718178192,599,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0407058601747205,0.31689899250404,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0335462739231421,0.317202915163406,608,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0354959460576331,0.319777244044593,149,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0439851586460971,0.321696450672746,581,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.044854469522584,0.322348171329543,259,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0318256932908655,0.322808654393099,455,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103890427943864,0.326201526284242,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.152837082403782,0.326304009694803,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0624499316487635,0.327138342171565,369,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0356429588095898,0.327463132192961,357,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0339241982986325,0.328310296696315,409,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0319354469205845,0.329746092797487,421,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0639350187027515,0.330109992458767,236,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0355112525746807,0.330252646472364,117,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0497716525473151,0.330663881128698,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.033777955785691,0.330921669612932,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0498596485871783,0.331602093717816,67,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0452637311153619,0.333224891455503,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0296476068464206,0.335035700038745,317,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0680817492361335,0.3401945869968,123,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0330889200102419,0.341132512344066,648,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0320953215032248,0.342612662709513,520,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0512668304448931,0.344076952157045,45,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0312271175335345,0.344719474087032,90,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0340514558981716,0.345442782161339,86,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0358823587961291,0.346673487230331,136,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0355986422488448,0.348350410303677,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0290575977186982,0.349594575929094,152,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0627073721451623,0.350235423998661,9,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0421967339773523,0.351163523840176,150,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0350650182399048,0.351353931583636,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0300833928810312,0.352449650495968,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.028500464420953,0.352652004039752,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0489667085058285,0.353594727015624,54,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0323022063944474,0.355384027458201,691,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0325474332414961,0.358501297950889,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0308213394022033,0.35945150826946,634,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0378431517448543,0.361599630166286,589,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.04192394779097,0.363782849155486,554,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0291504997542161,0.367370298216054,316,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.139069414809816,0.371104072572116,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0291648622982283,0.374150189440921,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0453656054224225,0.374450274067966,162,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0328935276038382,0.376833204993026,208,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0301499744183714,0.379317565323747,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0445960234812435,0.37935169782636,320,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0277650619723614,0.380583462152619,247,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0281051770913194,0.381712577322072,337,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0624459808634601,0.382940303197752,137,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0306833738341876,0.384973945726452,197,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.043440104993774,0.386287710802073,392,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0264214946273439,0.386411673095545,570,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0297787192439494,0.387699605434896,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.151526586229875,0.391385167271581,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0271623410214266,0.394056990158168,613,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0295961925820179,0.394102996826513,153,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0298903051618178,0.395413649872381,490,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.111814663510342,0.395858876198647,91,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0285021130329679,0.396009124637484,557,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0289388409687208,0.396737678548883,469,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0394174204109912,0.397941316743032,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0366158040985883,0.400736026200072,527,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0266067682141651,0.40182602081757,335,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0288564174833153,0.407893317036445,456,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.105664832622617,0.414960912613003,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0285844797091048,0.4175098374818,112,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0249127088983154,0.41784842212234,402,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0276253118238056,0.417851635892255,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0257436777745254,0.423135286331664,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0575983330814889,0.423205840031389,83,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0276112466700626,0.423430871795789,706,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.133458879920162,0.42382172948831,51,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0257388825558184,0.423980588025841,584,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0417756465924511,0.424583766173788,548,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.146063434105914,0.424730703374425,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0259840144473727,0.425484537976568,614,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0296669244673962,0.427061005932566,184,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.106888372147835,0.43022030019568,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.250958407635467,0.431415948826158,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0278076238056828,0.431656301957696,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0347131765640569,0.431974504613813,393,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.025308342068289,0.433156796129206,473,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0285150426160351,0.433517631467397,43,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0451120065910926,0.433763339281711,440,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0236130924393595,0.435154262440805,530,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0270391203988051,0.436399085263222,13,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0266186659439457,0.437504363139721,601,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0273322424896272,0.440582694239408,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250227918918303,0.440857746306983,542,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0291583974038567,0.441685718585395,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0270622391079506,0.44535044219218,418,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0263758893629558,0.445397361287861,188,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0212707630883094,0.44570766170177,683,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0249187386134172,0.446470847347349,156,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0372129725244094,0.447960630124681,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0275836186732127,0.449990281671458,2,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0277954124811498,0.450102805575001,288,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0238714534705002,0.461281016355624,4,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0264756503685194,0.464042743625037,594,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0212381896892497,0.466270538932201,688,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0223233934263803,0.466316877816632,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0271068603877576,0.467401833693508,637,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0522686309551568,0.467717603809135,114,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.12723076388054,0.467932889555146,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0516355575445759,0.468031691223017,172,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0392522282931609,0.470606433978123,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0413010839979084,0.471014942608162,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0247133690835039,0.471121619292995,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0545056678054105,0.473709294572076,308,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0248213797268219,0.475375598609366,408,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0243161472314402,0.475566030758734,203,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0236019803325878,0.477585899367129,673,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0217554087913841,0.47977512280745,654,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0205555503340641,0.481198110700426,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0224848151116132,0.481674854034279,650,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0366627548032555,0.482257075112644,665,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0253720377118946,0.483259354405399,321,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0253611532648896,0.483882589001122,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0520539309402884,0.484676342066024,134,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0254127282430168,0.486827923945454,566,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0255740917283147,0.486969751465129,146,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0227019062394393,0.489099777845459,683,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0337037610573144,0.490601730260338,277,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0236237129422463,0.490604963886121,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0212488919177997,0.492053982434126,649,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0308442011988745,0.492161567251056,370,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0315546484075947,0.493106508114145,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.036224301654413,0.493937177683849,168,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0498561452774892,0.496233301845995,429,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0217316109221833,0.498781430260623,523,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0311674379434451,0.500000036669486,235,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0221732355464697,0.501439029280282,364,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0243394545292888,0.512038177217834,181,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0292542021802688,0.51219376384201,394,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.107119218600439,0.512335346798048,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0328268798802942,0.513563132686644,88,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0480930893145556,0.514517461876731,390,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0208709037363905,0.514566148688598,670,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.019070291678463,0.515278285761399,736,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.198564707966739,0.515483820460259,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.078349559228295,0.518549507980513,129,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0215289188268483,0.519294444264603,278,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0211290733344527,0.522209953417977,243,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0215524593531286,0.523541975528558,693,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0220729823437233,0.524120953768256,734,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0218040775529499,0.526056106705269,138,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0454866339594087,0.52756614505833,166,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0194725685936815,0.528539171495973,430,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0233344838862476,0.528702848629935,24,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0221790716426823,0.529183766624507,719,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0212764025951569,0.529856987184463,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0214041922209345,0.534399865595026,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0227352231850221,0.534980587079545,549,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0180991853217904,0.535109511598645,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0986506405557478,0.535234939983439,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0772646941950429,0.537011565083777,656,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0180464955021611,0.537721236060078,245,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0212731597401949,0.538820814122969,381,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0306919233710435,0.539913764997922,554,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0224105670196643,0.540017442937242,667,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0203102319025569,0.540072266343071,379,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0284258160447037,0.540076122759973,268,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0280733840784931,0.541048013195729,651,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0185176038331954,0.541728846524361,33,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0220920702909559,0.543876186258568,451,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0203520903427019,0.543987011801001,275,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0302545611680858,0.544048103688823,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0209536564776304,0.54417205609924,537,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0201888280551561,0.544319016371725,404,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0325225355354627,0.545137740877799,139,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0230255867866911,0.547357997212001,464,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0205681991539957,0.549754648652375,48,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0429847486433315,0.550820444587083,641,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0306544908072515,0.551483892244542,463,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0423141315752936,0.552180962511163,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0407929743933161,0.552893941268471,128,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0213071575426996,0.55382821352033,574,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0278035823321947,0.554938658311459,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0207542649132959,0.555851259674481,196,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0405261512709386,0.556327434032229,487,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0675122084610122,0.560132563337148,185,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0693366778456732,0.56116392140296,101,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0235231259911385,0.561176820513331,356,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0203074182255401,0.561360801923907,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0213371578081281,0.562718065241143,201,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0269080386099352,0.562878000338506,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0196197523955363,0.567023255382035,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0190913958828613,0.572967311389424,465,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0188298025084897,0.574695298129904,237,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0192965247340855,0.575062635648482,727,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0182843074029809,0.57706543911869,93,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0233127922683966,0.579063675992417,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0253463665011822,0.581589798534563,717,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0204070912246092,0.581758064723335,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0162117835183352,0.58307951573522,259,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.016610046541011,0.583080062982136,582,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0235869442255173,0.584345255329441,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0196152341228064,0.584808731700424,405,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0283151971983723,0.586486277224907,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0197422604452123,0.587273143775984,449,pan-cancer
