mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,-0.0372297736133036,0.306624947136663,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.038842753427804,0.307359299066085,222,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0358700829747954,0.307706240525264,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0780657733369626,0.308723161751911,140,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.03116175038733,0.308895644405077,721,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.069456796036102,0.309539606403213,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0377707364481261,0.309788789958559,321,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0369767091148653,0.310762961780334,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0373112959177812,0.311374477510458,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0750573520758924,0.312082308244447,172,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0781676214985672,0.312240943440505,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0377010709306238,0.312541515555407,192,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0507267685770161,0.314631038889102,118,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0775226002658326,0.319374854902494,132,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.031327480279856,0.319412356940524,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.035366620843374,0.323904669640834,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0318338282803081,0.326583616169376,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0350975672616421,0.326612732769794,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0322448733904097,0.33208921992514,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0334129940120929,0.335831693787355,279,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0527689143793424,0.33652046587404,443,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.138432016018499,0.344502350587391,61,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0299218920633351,0.349196741717594,260,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0405758020480644,0.351975040973068,589,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0345434275442269,0.352180045016102,710,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0352297671584631,0.352891989888266,285,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0353668697982025,0.354853108599559,655,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0310708280789463,0.357465327815995,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0335025866836963,0.358621483991285,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0346946718210098,0.361124286877772,130,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0335748223973583,0.367086908214744,395,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0322524355228375,0.367101215791747,13,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0349715160581678,0.367835475197404,158,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0387551177617716,0.372815039045327,100,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0330428544112276,0.373388893495762,98,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0319248516003564,0.375757804855112,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0337783052279085,0.376603707640582,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0323185691160579,0.376637042642059,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330534942042683,0.37692299859875,357,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0332688805568588,0.37718199739071,451,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0334541528996916,0.377901042263975,724,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0333858265018874,0.380912415792528,347,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.039638143241422,0.38570072596031,461,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0274302727726969,0.388788482346483,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0290225293442448,0.392362743001222,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0469842277709112,0.394758592616279,210,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0310539121746595,0.39740636521621,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0312424036992414,0.400668549763956,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0307694379938616,0.408341518794953,86,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0295738214351926,0.409012013950243,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0255712667127961,0.411490884412492,530,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0273903443679119,0.411540286831546,4,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0302062902521767,0.414437477492786,120,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0318598293691457,0.415260320326077,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.031232070187043,0.421821095236903,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0276197078216489,0.422922066493352,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0347654250477236,0.423444637635422,291,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0596068910826264,0.423696770347081,137,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0259786531370311,0.42545618910534,458,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0593758432748149,0.426110945867372,160,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.028675695339074,0.42882443690771,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0279249099551511,0.431432433267239,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0293601551126679,0.435987651059185,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0385024814111971,0.440147477423339,268,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0572441812745442,0.44216794755501,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0296681043136684,0.443399192096311,71,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0270173445157715,0.444135952339356,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0296215289457254,0.448639907369721,241,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0986283361862802,0.449863152149562,185,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0228766621064609,0.450795769246955,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0250496977397997,0.455886359064336,267,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0241464654712375,0.464098168703158,523,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0239891790087714,0.468633680234243,455,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0231623783584013,0.469524498735634,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0337607566096409,0.470316913254134,12,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.05243571088182,0.477842435522041,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0259117282301107,0.481229296547121,57,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.022886640205091,0.482732102252788,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0221850780281853,0.489907578179929,412,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0229869989840261,0.490390262410365,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0235607903092491,0.495140337354763,557,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0252681627305984,0.50611519717753,673,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0315022175078882,0.50618142727712,714,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0251438289394126,0.506902356164962,389,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0248685659537381,0.509436520579396,732,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0486450379701784,0.511365705778739,641,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0230511171498727,0.513837385139384,617,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0321230159819357,0.520095428039435,277,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0237712738241927,0.5217702113123,427,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0238210343518916,0.523494503504452,426,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0351713612883973,0.52390172004769,599,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0241484848837929,0.527249672022921,366,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0204802198706974,0.529136343218864,247,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0242212514402899,0.530853887649287,377,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0216196258914763,0.539260548864508,372,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0197556160983012,0.541180264359036,303,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0237997332654628,0.541533263823782,227,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0322216868833417,0.543633955814693,643,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0215441753430735,0.54817314403747,620,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0215994834903426,0.548735376699425,460,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0192549383067898,0.556925759622708,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0189537521394125,0.557367312166607,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0222326195026619,0.558199981423619,575,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0196773922818871,0.562811579685046,7,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.020648342741423,0.565383047677372,89,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0197998396042858,0.566731699490459,344,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0291274404494506,0.570291520392924,261,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0185114031545846,0.572251558360692,368,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0414830201295248,0.574720440574665,658,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0260405380051945,0.575251925658266,326,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0178455091254388,0.577224445356927,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0214890095858832,0.578156694663865,572,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0263404069595739,0.587006646877702,689,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0210385949747602,0.591140573551274,493,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0202404111665379,0.597316560283201,552,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0198228338997964,0.600592331681961,540,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0195308840578588,0.600660200258294,629,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0189552064613867,0.602930063937551,477,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0186521103628113,0.604684026885179,515,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0250319504040098,0.607984809560765,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0192623882536865,0.612944848172001,178,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0174320187401324,0.614940032403011,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.018785830673272,0.616640257397256,449,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0172843112021372,0.61986743692617,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0182308781317235,0.624933957648425,684,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0172772998038473,0.626302953132222,567,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0386692524309617,0.6270316803948,308,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0340126547269492,0.631485170807461,487,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0183605825427761,0.631606929273826,616,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0142726431686774,0.6316349594756,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0156517477379522,0.638920742287352,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0198621178708451,0.639554733165364,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0535329960375181,0.641562500875559,325,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0170771257444477,0.644999306242901,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0172321895175968,0.646825727342427,2,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0327957634763422,0.647177126761122,128,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0332134680414088,0.647523567171882,305,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0147057924813183,0.64864619357984,157,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0130012479658539,0.648978574637489,265,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0551615849639615,0.650507973043843,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0175276471716651,0.650547458862423,638,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0153584134247693,0.651309375356251,514,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0210260476581076,0.651875662261424,604,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0158421807361002,0.657635790048848,648,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0156427848041689,0.659688643062297,734,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0160233613226847,0.661484340303761,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0165757539176017,0.663378434628556,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0156756040160552,0.666012219682099,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0249558241519614,0.666592626454654,143,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0140842987415728,0.673094320974762,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0142432247494814,0.676060296883581,502,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0144225232291973,0.676588300139025,441,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0209962104481064,0.677494636991059,29,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0205359219526072,0.678495313229774,38,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0149013362336414,0.693008654728732,549,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0145881906279491,0.696147149448329,107,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0135522076383054,0.696672034465298,465,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0199631848847991,0.705330248634071,121,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0130040744461266,0.707228295230097,249,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0139248589855584,0.712520844892076,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0169349726787364,0.713514541808938,527,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0136024031306346,0.719021249593871,653,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0123625365706154,0.726690908512076,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0119971900968056,0.728117062344516,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0134486975501809,0.730073158318253,154,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0115740795052703,0.734300473120065,446,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0121742870625174,0.737224326874983,112,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0185602670307445,0.738373011475305,685,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0116772876323979,0.738538258956604,345,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0144164028270789,0.742161229698913,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0114100999060159,0.74379036202448,659,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0125901326798423,0.749459530972053,170,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00994750331421642,0.751454155648848,690,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0116977089553553,0.753586457965222,759,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0138190925601015,0.769024958037869,564,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0201889235030458,0.772983943636605,9,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00901391986115591,0.775570117587083,654,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0147747386303206,0.779909554949995,571,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00868981483142846,0.781706894112021,155,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0105263762795695,0.783849381989714,646,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0381156799444709,0.786328222702967,131,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0746495482838473,0.799785663496603,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00887164689200191,0.801393788482311,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00878077507478118,0.805365228480978,706,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0735912585414874,0.811164550642374,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0080071044150473,0.814867290625853,551,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00868802666218717,0.82070197948907,85,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00831204232736457,0.821024234865714,435,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00848122730236891,0.822897443645197,80,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0065345291613546,0.823132088985995,238,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00770064683730832,0.823157769255142,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00828560195569496,0.82398245725775,633,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00829685352441635,0.824753317030887,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.010108790620672,0.82620642008866,234,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00815818893060553,0.827389700032272,559,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0296676851144639,0.8277779798055,101,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00787596767630312,0.831402695554181,52,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00795248242678708,0.835152105814425,470,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00756256052553237,0.839305522607258,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00731179989400409,0.841591679245001,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00763823408480623,0.842072917957714,230,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00652257855427067,0.844194504080156,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00714492566825206,0.846673330873706,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00635142016076191,0.851948391741159,476,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00587016097974545,0.852483038242416,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0101190218060484,0.854216880708378,54,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00684711238952402,0.858162480048748,240,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00638158134120391,0.864977762250914,657,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00570238098410232,0.867670540735401,512,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00890504742793516,0.869561509568167,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00928483381311882,0.871760769559133,139,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00574243615826966,0.872370056997743,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00582612025116074,0.873106069054035,87,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00604053435894486,0.875095881642773,159,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00748467822044125,0.880468150085811,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00511967617053535,0.880675007434544,5,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00533565723708904,0.88158536120812,715,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00513881389457794,0.888395275376831,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0053329156217553,0.889321732041223,531,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00509832772576007,0.889935016743052,698,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00445490857720551,0.892905375492371,596,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00600550700238069,0.894990754367352,433,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00430754051210083,0.895614662224747,613,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00530746105419248,0.900909218317717,346,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00623125982079432,0.901799344443896,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00456520862253723,0.902210728093085,612,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00424983240108848,0.906790116790413,595,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00441300544290105,0.907900765752551,611,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00370116126833639,0.909400353007497,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00393604406054404,0.914067408750044,281,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00477063623836326,0.917851166981878,692,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00357221606117054,0.919874532596477,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00562079073329783,0.920696076982507,548,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0051966760454056,0.922473073239435,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0070910295184246,0.926321173971818,429,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00397204134246166,0.933651019238325,150,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00289788691236433,0.938741287544025,457,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00272684641930056,0.939279756521825,351,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00239622155961381,0.944568015339861,462,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00234859814230502,0.946884354185647,284,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00240894740951486,0.947549859984167,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00246615078376103,0.947900460852264,201,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00223392665992997,0.953465741659264,635,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00193685464076517,0.959176849857395,741,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00185435543629663,0.960275515772009,30,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00212845133921171,0.966262972910861,329,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00246421521859179,0.966339643310518,97,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00146822984609698,0.966939693625488,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0022149043102564,0.976369183175753,83,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00121321834674316,0.978492093606404,544,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00191352533682129,0.979572028700483,295,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000483442814156182,0.989808092404413,84,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000413292928795934,0.991291966932109,728,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000311083606352735,0.99305747316333,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000281106243319368,0.993291451831033,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000271609825014604,0.994353769588976,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-8.23304678522924e-05,0.99863883497592,680,pan-cancer
