mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,0.0823486472180175,0.0791615160900525,527,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0689806125109959,0.079173064332026,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0967924867716055,0.0811123174156792,147,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0683335868446623,0.0829243721816696,525,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0817912233051687,0.0840933305460775,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0554408125018153,0.0845594645324462,489,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0664274784047115,0.0855176168067332,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0616090526109242,0.0865488604399166,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0660692973233023,0.0866842931963998,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0683748592757576,0.0867170640053296,222,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0637074828901184,0.0868255093483549,301,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0686754753775054,0.086989428343488,70,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0955307251633533,0.0873491178240496,443,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0877849415454257,0.0890212173113386,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0629445792373506,0.0895314978304915,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0669756163763392,0.0901502654026352,667,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0824282132815436,0.090515363274996,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.137194030727572,0.0910937865045794,123,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.065048848717364,0.0916031273597641,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0676562811686251,0.0924609830099132,752,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0598953542051989,0.0933473426945956,156,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0597075784343599,0.0936586226621047,270,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0620782903032797,0.093879213958855,550,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0628216033005881,0.0954314237899533,66,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0640893496044397,0.0968128284060925,18,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.065607359138797,0.097258028068731,288,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.065575810456035,0.0984149994867648,653,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0622777027954833,0.0995128633468443,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0646076366787294,0.0996803523381794,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0648230876995342,0.100274192538222,135,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0561403529557182,0.102807850770133,163,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.121554735574552,0.103050714512093,142,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0643529069099,0.103971550115256,173,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.091411105559868,0.105481733678887,210,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0593733560902469,0.107360050846837,431,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0629200883698234,0.107775032345014,426,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0594403758217331,0.108091124811818,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.05688087221084,0.109877541547569,58,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.059261391712469,0.110146480264888,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0634217228200052,0.11022982180374,505,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0619037852629256,0.110697662834673,594,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0598171959570819,0.110871904130298,608,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0528160898254864,0.112089575112205,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0533325935756858,0.112667983406382,556,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0555770433573051,0.113868873528052,301,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0539924849264077,0.114512139101515,432,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.118097490456677,0.114954947655287,236,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0585801820293797,0.116133453689363,622,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0857668633529823,0.116614699808324,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0581656310761544,0.117980903832014,538,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0591993476841971,0.119160355104966,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0746469235361305,0.119765619890221,370,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0606564877327018,0.121094382001156,483,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0861560563766597,0.122056635364983,78,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0574443664442385,0.126741242703068,515,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0602743619222,0.127009636495916,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.196662934127721,0.129162282943082,61,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0640040436282541,0.129181669451677,115,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0606672595076325,0.129513049085595,201,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.056241190728222,0.132467943134641,278,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0540523779739008,0.137195608443824,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.054113931488479,0.13777379419828,671,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0594072653705662,0.138122422405644,448,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.127060742197167,0.141243211903039,132,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0795616537283973,0.141670616526517,643,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0564688247328587,0.141808135149936,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.112128489934695,0.142869703631885,588,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0595815763462691,0.143884386578584,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0812311954386951,0.144125782950423,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0527031821332003,0.144539098132784,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0574338288059924,0.145434557518689,559,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0788113991648915,0.147136927018652,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0578165203333899,0.148650178838105,181,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161193370999267,0.149353523367459,185,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0535721630159541,0.149590763801409,673,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0552767659393414,0.150246234654449,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0496991091960167,0.150715871273332,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0540397272908608,0.151158202826676,521,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0670094007080432,0.151821857232018,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.054136279623219,0.155590166513852,601,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.051846613654859,0.155978838854545,32,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0510479558791836,0.159491940921687,553,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0523808162290384,0.160075676662336,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0509483659036814,0.162073353105142,51,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0513945304303726,0.164351495866911,740,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0496740167533217,0.164396538171177,476,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0528588956172076,0.165283816059375,423,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0535163847395845,0.166191474393209,141,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.051836973259899,0.167538597409548,533,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0544817688603207,0.168097317928996,750,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0498239414460197,0.170205963808904,757,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0632182529151149,0.170323687269433,100,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0465472941449659,0.17052991695173,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0506477667686557,0.174426280042111,48,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0510778082349217,0.175035302380011,508,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0440684481089358,0.175169383079687,190,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.062852704061966,0.175785922248067,433,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.113341567407543,0.179702870348391,144,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0493797982920189,0.181417735280679,304,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0531808327519395,0.182669579835173,178,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0449916847124915,0.183141742821785,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.058011087666941,0.184360677152489,346,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0672432029759906,0.186285494272591,554,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.118157749643478,0.186634004040842,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0706012518824003,0.187282961150434,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0771658702134142,0.18757582330181,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133863281930855,0.189035736527632,325,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0478070658349914,0.192858303350727,397,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0477633605611533,0.192881864384193,410,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0512209241756404,0.193292099519397,419,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0486138417647075,0.193802123140878,206,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0640179971128757,0.194091193553762,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0516492632197624,0.19445179433282,635,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0473066408303778,0.195993679723052,90,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0459937030434992,0.197242746022593,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0438042092273845,0.197954540940301,383,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0494242104720786,0.198652442012551,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0460395907504278,0.200430067105515,226,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0720265984871752,0.200664309058627,239,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0495064030192584,0.201428576979337,263,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0575829329560422,0.201569346824105,191,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0485161839129355,0.202827989708286,719,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0502075474088918,0.203174872090519,449,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0451242743975158,0.204135874807723,661,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0487941521471155,0.204955191593529,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0366076711884943,0.208105545420958,264,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0655344099105294,0.2083057117036,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0492878114661957,0.209407939054273,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0700993417051264,0.210269804606639,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0471382225146648,0.212237413132353,343,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0477206291838322,0.212778089115131,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0477474909088764,0.215937462205745,149,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101223506269462,0.216083628496633,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.101432833755582,0.217384232631067,137,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0501022394143864,0.221755892502823,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.04118234832466,0.222892278233381,87,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0482871785257898,0.223311405593284,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0486964481149334,0.22539020842159,159,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0648199963882394,0.225604671386227,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0449400978820377,0.226689205520244,138,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0984126741710434,0.228435415243792,68,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.12686173668095,0.228762423672789,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0424444944870123,0.23068117645782,584,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0445987846584625,0.232513075530942,205,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.093135178560283,0.234046502808066,390,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0595120297055775,0.234823051398691,349,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0453693591811913,0.235058022046999,388,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0455509157244144,0.237517651056899,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.335666088998955,0.240681134393881,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0400829414201402,0.243725845507063,213,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0582288394242915,0.243767059086882,235,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0608151358657469,0.251078678781804,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.130079684327122,0.25109110712247,129,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0449433260711999,0.251960375193453,528,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0438548405396578,0.25213463001424,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0447835816123393,0.252555255594691,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0622486208294541,0.25259678062818,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0400049430400075,0.253021975842092,4,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0368622544177733,0.254473748786208,398,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0642372577630046,0.254633656299622,685,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0439281570771595,0.254794426550649,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0391262351113945,0.257928852212696,467,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0404643898169616,0.258356268239069,385,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0415921508478034,0.259160935559073,41,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0443139654301325,0.259772239524246,451,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0401480122582109,0.259876962318036,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0406569154380145,0.261170790398281,591,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0430750811430665,0.265594525746898,731,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0439657760000677,0.26652554873643,672,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0625203504388597,0.268969304942742,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0407576642451284,0.269197871428623,364,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0443160810086704,0.269530425530826,673,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0547044527681999,0.269659811494625,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.053480412361789,0.271021234784417,756,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0425099655687202,0.271196641802372,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0812703255963269,0.271437628879732,369,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0417125909783403,0.272034135626772,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0424676641530692,0.272059783067157,57,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0430513210738514,0.279827353234136,106,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.04296002591561,0.281797954223303,732,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0365632878903257,0.284503837723285,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.042403324833576,0.284977675679806,724,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0328827015492538,0.285440383923032,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134627401648785,0.288396812119041,656,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0393158154041795,0.291699880597113,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0401236756619895,0.292745980819933,283,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0408799160826997,0.293538987114123,309,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0356159585807548,0.293624102988925,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.055597547252608,0.294207671112253,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0436443557645481,0.295781550754234,751,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0406756713324443,0.296481751426164,537,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0855081485286839,0.299476563795874,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0800911422100922,0.302280887724182,487,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0428791425602253,0.302512935369814,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0403206534197159,0.303374240461937,682,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0382902781147225,0.304663162203445,488,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0384233847509609,0.306080769787589,153,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0330353602414462,0.313114128798914,202,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.302737501724365,0.314701752283615,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0833788299305406,0.315220827808551,83,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0376687884263914,0.315361499733635,620,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0763739497715655,0.315538502694581,9,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0374630832506499,0.315629373829861,625,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.031755034696043,0.318506364509778,494,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0560683188426082,0.319966807510753,67,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0397649880954281,0.320253029411818,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0331376628192602,0.321076454425925,582,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0387656838050493,0.32196112547104,192,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0370444721420996,0.324228968145323,19,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0363551393196232,0.327222070386757,195,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0364881293856587,0.329487833668195,734,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0410072971177656,0.336279543301986,103,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0367852032491948,0.336458982730535,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0374339509784112,0.337532833993201,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.037171658431563,0.338921629954289,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.060705494775317,0.340036094093808,440,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0306250963307067,0.341146358393096,391,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0384643030165303,0.346528870073298,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0365288662084697,0.349138438645041,336,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0334066335097766,0.351235260477245,37,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0340124287746542,0.352462403221437,246,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0764241670759543,0.354176902534534,658,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0506785658882032,0.355306692955389,88,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0472969140604505,0.35534083629521,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.035405559357337,0.356119334691669,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0344346482233965,0.356855568525796,634,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0343356701555798,0.357810693965284,715,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0502966783981703,0.360149430097632,74,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0370936536688732,0.361122608893036,242,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0493032610002185,0.362031985057223,735,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0301026872847573,0.363595681487313,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0323288554749411,0.366285695433322,615,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0360089481691036,0.366782340598971,24,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0300404709570802,0.367055841086002,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.285982621059121,0.367528484819936,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0358152614530232,0.368113566435392,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0388505812055119,0.368774136399497,439,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0288788073218037,0.370433745842334,73,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0757040626005506,0.373788558865598,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0744568766717285,0.374679917643355,295,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0317745451449822,0.377295022405433,666,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0338637701952429,0.377661436813209,628,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0336533649552896,0.377940165515154,197,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.032610548799365,0.378509240157669,180,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0272179827010426,0.383196642660603,561,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.031298604053555,0.383548070145992,729,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0476584793563031,0.383821856438683,392,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0304775839289098,0.38720842726613,207,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0342148801460189,0.3884451297868,50,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0339994497098777,0.388848089980643,117,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0260004954945272,0.396034711103177,238,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0496681106932612,0.399239499701788,97,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0304310623198946,0.402027185403999,249,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0336493773399091,0.408629762623242,495,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0323489263205973,0.40868986143149,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0271534498561521,0.40882752043138,133,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0411006815724772,0.409821774967673,21,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0460565329668051,0.413952235418713,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0300030886492728,0.418956476557912,668,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0289458858987482,0.422557335961057,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0283181283054263,0.423040999951038,335,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0449040410751269,0.423373886903492,105,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0289572115334255,0.434623428730998,627,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0504507047227905,0.43486901346416,232,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0271344396818415,0.435872395960825,749,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0418544808296107,0.436791937405386,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0309064793790951,0.443407571152076,575,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.039342817433124,0.444150977675791,329,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0306268881794635,0.444751634613177,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0316508227505212,0.445828671439532,607,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0286827720464491,0.445953847818387,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0280491319995422,0.44847471480739,22,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.030707499290381,0.451025373050007,170,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0305855852733042,0.453375375949103,362,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0293191428566244,0.453394743843638,710,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0283772582661143,0.454078196982509,475,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0616352263234376,0.454846284711604,126,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0414778499041611,0.458839155169836,54,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0285247723588636,0.461077648297661,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283563053306326,0.461703775852651,194,pan-cancer
