mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,-0.105231580320972,0.165911248681586,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0478240155733684,0.166684689357454,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.047203219721917,0.16770989811061,750,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0560817764782084,0.171898685917941,693,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0668331850280866,0.172601929609464,326,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0509149763579333,0.174679906219937,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0507309512358067,0.178475043162659,481,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0856689556896474,0.179802881074945,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0511387901511021,0.18138106858575,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0530343816351285,0.181848581497138,492,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.052459632036069,0.183284882467557,149,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.173416018043881,0.183839567463535,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0527940036939079,0.191444203889456,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0511231387731043,0.191514376146761,299,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.218627136232392,0.191661411714164,255,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0417044266829457,0.192520615996634,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0543069397634713,0.193895989456452,290,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0522996396629976,0.195372934033115,50,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.539784080865007,0.196969547947462,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0488288100947615,0.197346523512531,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0500939971502056,0.19783602459349,628,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0509994035881596,0.198003161584901,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0505769327458634,0.198015625124485,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0509789382802664,0.201327919620878,759,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0500420552854996,0.205561552084016,729,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0477394726929584,0.210712480495043,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0474628591325598,0.211291917490214,622,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0506098815636496,0.211739291002093,77,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0420940798790739,0.213370595596162,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0455039184225753,0.215352392505876,252,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0795783026974329,0.215440012146503,10,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0480636124497023,0.215932872698271,595,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0503058549247055,0.216356150222011,740,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0584854787270234,0.21661556239206,15,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0503460065709006,0.21704384986849,634,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0467348618557244,0.217801820688047,715,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0960722000934194,0.219201003651078,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0829153732999198,0.221002027206782,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.250191261800146,0.221447384444103,533,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0867552065840019,0.221606288655178,588,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0590614079364741,0.221821311597683,461,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0881205452970626,0.221864681642746,111,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.203782834641771,0.222672794829754,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0417900851892714,0.223972487130235,432,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0489857073623765,0.224555265882333,179,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0783153117132411,0.224927364045556,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0480166858987527,0.22888165782133,58,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0629253747847711,0.229892809084951,268,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0671558773941274,0.229920100379987,175,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0667835147022173,0.23365162519865,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.224151634277321,0.233701135024779,419,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0411201873620265,0.235224459690125,247,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.064061183654113,0.235435393785196,581,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.226120315189936,0.238598267622694,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.046416481177781,0.240192208318028,52,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0840330018480928,0.240320540381367,9,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.041659157619392,0.24157249362844,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0392815191426154,0.242212921174677,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0466437824786929,0.242658362485741,110,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0505262890366701,0.244345784436021,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0419303928456216,0.245024467331643,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0450480746464857,0.245505401465792,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0678634453122132,0.245634497263308,210,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0404445858261615,0.246446619013843,613,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0395836028910325,0.249796858563919,562,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.168223807059086,0.252963279492185,691,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0468768596477414,0.25506853871865,673,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0746842241772537,0.255272021226338,255,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0457184062835394,0.256539622624242,130,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.22759175526032,0.25791774151703,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0373278323190999,0.259199087525589,530,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0489101143721077,0.259926897045064,257,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0374542094924599,0.260207362558792,33,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0462715423261639,0.263485213960182,423,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0505188278595611,0.263900602630387,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0782870997617585,0.264188466238949,142,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0411594982817522,0.266172291747464,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.042785392278617,0.266573780197397,478,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.211094182021153,0.27250418380322,32,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0512834887503518,0.273044454984016,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0430869524278393,0.276018821211538,30,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0425764655137807,0.277963023822984,244,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0556228427055244,0.278373609255178,259,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0427254164816911,0.2796489586965,263,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0404864469557889,0.283520470308044,627,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0442658314892098,0.284893959162043,275,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0416596216629729,0.285834397388302,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0405284351201085,0.288208347253633,620,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0438155792980635,0.288664009037003,638,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0465776810818178,0.29072016316066,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0367922384485761,0.291286117805212,274,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0563130624048339,0.293152280964948,29,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0432607380110086,0.294036488171413,377,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0424428123116627,0.297184848814084,79,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0489185363295173,0.297231456473992,607,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0380402241545805,0.298480222658148,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0463141176488624,0.302192874711174,439,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0348324502610944,0.302611878361488,654,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0401981906890192,0.305216235175101,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0355875576419953,0.307582454244337,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0340469049407893,0.308680232045704,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0662409026666088,0.309825345732355,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0415717855432462,0.309831581853115,495,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0377755612972956,0.30983667590741,538,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0412292943128487,0.310128340242787,90,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0392144678852666,0.310473535004882,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0367033092308283,0.31417180060028,379,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.03898719558946,0.315596905581464,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0638603079389325,0.315947152412079,218,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0394167359288053,0.319562050608419,413,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0757378142895564,0.319773348173234,83,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0389352600421142,0.320378219027398,25,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0396962665545289,0.32305201869454,2,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0366384904786804,0.324827972904014,465,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.180034849348276,0.325824189647693,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0751969001649802,0.326885985183576,68,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0363192691841702,0.328846529614069,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.183469666761152,0.33435961514197,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0392370499173572,0.33505934210636,366,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0810259093874021,0.335270478221994,108,pan-cancer
mRNA,FIMM,MS-275,AAC,0.145889375412414,0.335807802924503,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0388410997604952,0.33581331957103,646,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0349570662676414,0.335897348493752,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0383628205059943,0.339412727732228,457,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.156644236405418,0.343375672874292,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0380649955624207,0.343734846256277,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.038096569896436,0.344589258443634,199,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0321989326219695,0.34559226305035,412,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0570732536100806,0.347475692402134,375,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0506028171096267,0.348242059002992,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0363223359236706,0.348421757864,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0714725811585754,0.349304965564395,459,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0377450731008848,0.349793263050819,220,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.183924819314403,0.354340007992162,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0385218447811764,0.354474853757939,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0332967596525961,0.354974337279508,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0569621950115198,0.3555123855907,139,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0362660768306757,0.35572122863339,435,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.183296942303276,0.356204667557894,311,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0714457282995275,0.358153552439449,126,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0385845785254714,0.359626504299306,237,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0378536847462032,0.359950370660717,667,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0342676519324058,0.360998952313472,700,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0372741235603241,0.362029092506651,296,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0319914385622604,0.363500130198323,650,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0530483969505779,0.365402679794314,685,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0590128983870541,0.365469560100051,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0318560119218436,0.36581774428551,213,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0366788466267502,0.374191267238563,154,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.043729643087032,0.375731770301254,393,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.168823100506512,0.376659375430776,283,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0406317039924585,0.377385273048985,8,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0351795326562212,0.377477081350801,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0512901230722896,0.378670210638079,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0348388478273525,0.381881002967421,104,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0668335956539599,0.383038566360459,137,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.164514658724878,0.388594395490018,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0336736231566158,0.389946350625282,698,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0586098638473722,0.391520861172582,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0478261860531888,0.391642512938752,571,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0309542278860984,0.392055072331331,453,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0507462543145141,0.393980338267058,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0349068719342928,0.394488995873627,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0251142387786987,0.395782995857351,264,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0322454081675799,0.396580541811365,515,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0537688579220309,0.40021893313336,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0365539972885272,0.402636705958556,590,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0350343952817297,0.403893716496642,573,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0330145310685726,0.407046061329408,127,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.034936523507299,0.409148167534424,324,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0383076973270949,0.409466462669424,589,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0334670749454075,0.409888961072014,350,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0332708507872561,0.409961842937503,222,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0427689794469592,0.410101561506877,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0317678032577904,0.41084559818109,475,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0341064496119019,0.412061900486931,608,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0274189743306711,0.414777202940992,27,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0322033081409381,0.416462991300519,336,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0330223410929041,0.417868441507875,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0481582230466864,0.419611651725214,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.03240513991886,0.420507724060746,575,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0240383092104821,0.424676320907657,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0322774217087367,0.424704919932208,106,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0332509560864974,0.426062358925157,508,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.058790705169853,0.4266940227111,487,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0300825714630275,0.427080647571939,48,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0296586244741833,0.427922636290277,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0330612385516661,0.428029547383221,388,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0317983381494718,0.429365335004586,611,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0388428106633034,0.430530040175179,302,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0327871311424463,0.430983468036787,227,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0303375951364636,0.436999596357762,125,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.030963269371473,0.437502168659851,559,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0500588227195492,0.438328867069513,580,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0286145486853109,0.441083524321224,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0312347747625138,0.444392223690285,364,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0327355488998939,0.444672777220325,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0311970567897461,0.445849330069445,635,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0289820268126286,0.446703383834631,28,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0300488660938284,0.447815227055361,98,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0313233862618662,0.449123383701306,19,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0307260636348011,0.452141514121061,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0329443516684282,0.454391493608843,311,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0387976972923988,0.456787806251464,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0282325537280911,0.462914545451735,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0245889488333152,0.465126971697794,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.025463193745935,0.465878908659307,383,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.041968993174448,0.467032112394308,174,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0998627406899493,0.469363144374189,131,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0282987841685251,0.469711714935294,623,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0323178275642497,0.470493897262646,758,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0249810580720056,0.471028319782218,63,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0406090768163508,0.471475878346252,742,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0287068252558319,0.471640370450268,602,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0546209573778982,0.471943723828056,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0563965358542801,0.472347432506317,144,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0268232252058508,0.472622258646491,469,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0295175928486154,0.473264522669787,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0270614048367442,0.475126121501135,177,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.026951586087991,0.476931376612669,16,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0289741699198329,0.477755958656198,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0271463554060537,0.478019567536658,460,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0483374293561306,0.480837849416895,78,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0347817279861573,0.487996068018586,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.035273083256848,0.488350108198888,150,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.111607627937673,0.48853046595354,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0273937411491889,0.493209258462958,449,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0274728762198296,0.493991395965183,728,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.207351476539568,0.496673681534223,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0419948771394601,0.497488557101982,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.121445203496301,0.497492855261588,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0233320131083946,0.500899852521254,458,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0273963479535715,0.500954205332036,655,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.124906396925147,0.502606511754006,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0252039106598346,0.503689235352116,480,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0463687871414108,0.506200782637517,236,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0331104783059483,0.508190182042171,564,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0274808596003965,0.511177453662173,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0277046801147401,0.511690732024871,691,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0212016953078325,0.514219322391332,411,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.11969234587314,0.515253907330961,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.042220097749658,0.516721881982916,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0225976592104016,0.517657972506847,272,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0232854971850041,0.518952636262152,267,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0394227584483581,0.519948078492964,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0266888154378486,0.520105236268351,36,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0205087084455701,0.520987713452092,198,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0331115322494271,0.521465385612855,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0256752302860444,0.521925300172187,80,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0485067954468015,0.523548406472692,164,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0288989799445063,0.52497839946524,346,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0234948470025183,0.525025839481085,441,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.033921001085599,0.525110263528616,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.026063136262289,0.525542915872845,184,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0247883171115073,0.525570110058651,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0308742921827532,0.525835775840352,527,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0481677288776771,0.526374016376645,124,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0826251937541315,0.526793274382671,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0261549086456648,0.533286137012005,381,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0251284901184966,0.535716941921083,540,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0252751463447293,0.538619304810183,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0246836096327435,0.538987486096703,593,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0454552615057492,0.541948434831794,305,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0385853153748537,0.541979100161878,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0253657648292594,0.546354903670385,200,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0850507734465571,0.546768443176863,211,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0234736670481388,0.548993194505921,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.182251748887788,0.55122000517822,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0898243699783589,0.555369720849004,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0196545544679041,0.555371835427494,570,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0392699436731565,0.556396999553553,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.031148302739142,0.557145132646155,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0227145006502312,0.559316193619871,270,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.02482557606624,0.56126748120299,652,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0229106858472569,0.563020933918063,135,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0216996823255953,0.56346187449577,631,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.113410519325914,0.564354883416844,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.029565257241915,0.565294093564313,176,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0259114200554437,0.567893527774266,534,pan-cancer
