mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.066549118340241,0.0770813497078561,674,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0645947476132356,0.0778596955662738,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0702698140105735,0.0780168191828273,637,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0580508100026369,0.0785396244487694,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0623995259037041,0.0799091434334186,77,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0625773961781466,0.0803493723838342,322,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.29029702195562,0.08106811658637,651,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0854961092546196,0.0811156461024463,694,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0640455988821551,0.0817377268037135,177,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.060800737870667,0.0826635833483291,421,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0646092673141735,0.0828157069100516,187,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.131462440177666,0.0832430820415407,111,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0949096382416104,0.0833084327578252,10,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0662141491463427,0.0833122754647257,52,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0622221915957255,0.0844127502972891,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.068490668422544,0.0852878767248581,65,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0676144842231505,0.0864726383385039,406,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0639332355373099,0.0869461489380625,31,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.121109672595344,0.0874635822513396,369,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0621873925702515,0.088059275666687,608,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0614548490007624,0.0895142649768044,659,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0626028839139832,0.0899465573683972,408,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.190258863351012,0.0907286279561875,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0663391665816219,0.0917095871635518,106,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0960153607487273,0.0917820689416816,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.063427895568464,0.0928943922396431,711,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0607685719022426,0.0941506172114475,180,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0561618963831386,0.0947975040997497,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0637100486367068,0.0948735651485393,693,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0531473164240681,0.0952867555855886,190,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0951484618690147,0.0957110152561754,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0636716680326499,0.0971320693086943,491,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0956698225026433,0.0982109659824342,271,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.172643451218179,0.0989816904703983,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0911802536018729,0.099657741311153,599,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0578065234455895,0.0997455593327266,37,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0539466644022106,0.1007379131582,565,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0921584349182299,0.100745441976578,685,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0630745402195,0.101509952375768,594,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0895042991486143,0.101929645505074,392,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0543686439986445,0.10204398881388,402,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.060977771537621,0.104497212469705,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0602461569594866,0.10514740493021,456,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0690000380607694,0.105748887464819,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0613809739741973,0.106029837571185,194,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0612261411887566,0.106390829770832,125,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.252528837257913,0.107191339017438,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0534935354048345,0.107971045412667,432,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0520762309653012,0.108303658273131,33,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0574960882620439,0.108893137373917,364,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0627435334249864,0.109370553677443,566,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.282983759578961,0.109675137865862,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0518898610953025,0.113421712174382,582,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0603687027416383,0.115063150992419,75,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0594965791762695,0.115727220669796,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.089585172116417,0.117587361378277,168,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0611937936581569,0.119717912221821,575,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.263192532581588,0.124482666348007,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0752138081374478,0.127280433955385,651,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0553489714540319,0.128034085464595,560,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0680745616646697,0.131332987782236,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0567796895133089,0.132892302720159,420,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0484466418586629,0.133402032711762,687,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0478336289418335,0.134661307998212,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0745608945131909,0.13537415996501,507,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0521779240560933,0.13567803277496,276,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0588077570213855,0.137183031088128,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0491791557222942,0.138577092112618,371,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0533246201522929,0.139798098660556,195,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0554136044800085,0.141969297959725,719,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0629792901181045,0.142301939266756,356,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0552783127771269,0.142802458329316,475,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0445791574073365,0.142819851287239,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0559541712608931,0.143361899607683,647,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0515574254757549,0.143950811555,446,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0501608988022738,0.14615945402646,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0507505466802511,0.147982287331347,243,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114636066873692,0.148108972007968,172,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0434620116430387,0.150384000121181,683,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0501509698603587,0.150604384838649,214,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.237395852839725,0.15136757217817,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157564478609018,0.152816704099858,325,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0464780185431955,0.155520481563067,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0672463706796879,0.155683691322321,604,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0539528119422039,0.156993358241715,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0568110438989031,0.158476422643482,377,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114632375528162,0.158779412688265,144,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0770808381338071,0.161015262422088,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0721620674041471,0.163025391647071,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0423473327281971,0.16355069588402,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0763367920291337,0.16404943087374,88,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0451599641261469,0.164071767619891,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0478319348653433,0.166004257405261,387,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0791402077727015,0.168158647464315,375,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0464219558719588,0.169599341402442,374,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0521912669894061,0.170172194924659,428,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0528095789465728,0.170391317791574,244,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0523887742154617,0.17093985528828,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0504362101127852,0.174363521124883,153,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.227862340051685,0.175585134798203,32,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0469051699177179,0.176032681347556,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0494469538499202,0.177101100694059,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0480422580433593,0.179182583024372,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0493538356321246,0.180437350047757,567,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0397870654474713,0.182270150616448,577,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.176029576057596,0.183466658475453,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0455855941137532,0.184847899653284,213,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.194264197223098,0.18502949083196,16,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.205628584155655,0.186625382305796,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0441762934122117,0.187314863171166,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0500816410454261,0.188167130450503,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.050502622482303,0.188351736046734,682,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0585273888756503,0.189529511176959,334,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0470637888841888,0.190382388866293,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0474599226618795,0.191973404960021,284,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0520519741055534,0.192619608202619,8,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0465684831838258,0.192663737965804,59,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0478899800395856,0.193213646094646,488,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.21201499976618,0.195168567319683,536,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0473082613999208,0.195188246987682,745,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0485773248703019,0.197163995793386,731,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0447622127376155,0.197361745726193,504,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0520658280342201,0.200231393071351,352,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0496649262359987,0.200320536458618,192,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0478085971792,0.203382143675891,396,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0550608572368914,0.203887838284999,346,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0439271284665033,0.204007525050011,4,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.198042080424218,0.204938677026895,630,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0684365298237915,0.207027921765547,603,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.059966782033096,0.207299991584333,12,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0466529708745315,0.210032580206471,424,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0633922134383063,0.21043070352012,742,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.205382690748555,0.210921146135981,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0584908211418836,0.212609820243643,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.044643089402669,0.21518665100291,22,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0465720477452882,0.215602337710816,280,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0409203322278184,0.216353360695735,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.043807339809385,0.216518622878223,671,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0421119811555386,0.217422547175219,455,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0458868887032586,0.224543412574394,169,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.047827491894725,0.225436748619974,24,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0475066984320693,0.225567232209005,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0425134712189418,0.225732288712306,314,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0481524083937054,0.226387799693041,376,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0457693396095285,0.226502844056343,324,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0382546350491844,0.227728915392973,398,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0457831859616273,0.228812160184067,72,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0442530512586394,0.230125303633141,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0464590596626228,0.230654822869401,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0768769966358566,0.231882711986498,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0439759802206927,0.232178468989729,627,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.051440152122937,0.235062201346658,439,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0438552287768767,0.235549922335406,622,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.065535285659091,0.236520195016806,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.046236956340111,0.236948120636825,758,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0571032860689664,0.237673459452155,150,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0676019210879105,0.237746991297964,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0670029001768351,0.238302980885585,175,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0408499286625122,0.238451029411166,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0425943374033132,0.244194978131297,700,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0385936738866386,0.244949970111674,518,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0595032555916194,0.248505406510755,590,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0430806930713942,0.248641510186415,722,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0621171372758002,0.250155870203143,277,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0380039899900726,0.251933933857456,317,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0547229461870136,0.251987100033619,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0393306873003928,0.252827858942377,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0449200198845616,0.25283590206667,146,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0402761843965831,0.255169865965889,464,pan-cancer
mRNA,FIMM,RAF265,AAC,0.197374361869934,0.256486892833659,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337739225870076,0.259064589268121,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0594196563620676,0.259415858781096,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.139546963288928,0.261551245608771,185,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0394306380975805,0.266751895570388,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0402325979711319,0.268033208265839,275,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0352693951310386,0.268658391727807,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0445816491798732,0.275401664552786,652,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0365008292099432,0.27746598410146,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0860189220093163,0.278416134881307,171,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0579463727119973,0.279400306385628,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0418940533115464,0.279910010931387,426,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0426505775800623,0.283972163642953,159,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0857313910340538,0.28522421397067,166,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0458856091404582,0.285282070204707,681,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0690840451803291,0.285438339895148,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0413355585639263,0.286662914563276,657,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0470080526316002,0.289025135526205,589,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0434157820317548,0.290106337940887,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0395970650290937,0.292360896544151,141,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.33077770366478,0.293632998341614,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0865109623144645,0.293926978427959,108,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0541425180605722,0.295027512338844,49,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0400634088976315,0.295291509721422,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0565856607202967,0.297483079365221,746,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0381958273147319,0.302592318767211,407,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0322973547962046,0.303029133544913,39,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0315372240282891,0.303383498026221,561,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0378706635517743,0.304217707336689,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0333804857040082,0.304867536844692,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0568676973179648,0.306084449428677,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.186125690132397,0.306789736747097,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0431214513760447,0.307363066193418,103,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0379995981747878,0.312404496834538,112,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0366930622548744,0.313530574139794,42,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.168554617460018,0.314384715603778,283,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0360806397382318,0.317276787319534,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0357518339810158,0.323116993490729,416,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0358890600564371,0.323478959909147,720,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0471114336888608,0.324347127736191,394,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0368830479250337,0.325659181105322,445,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0362302463049709,0.325834082897224,625,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0353477951367957,0.326689145025961,386,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0351227330518969,0.331135230599379,673,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0475880978020012,0.331677018331142,259,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0428158478225384,0.331788549528875,291,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.169730094819821,0.332792006412374,717,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0330039715154929,0.334358617469094,749,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0373528107832962,0.336570777420106,587,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0340079687771761,0.336602550252359,726,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.124292700753465,0.337438274614872,101,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0351709129079612,0.337819824093377,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.054263531206523,0.338402460398152,121,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0345217348463547,0.339389149657546,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0374213779722498,0.340084720569915,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0727722051412242,0.340591730768769,487,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110987223270311,0.342449620965745,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.035570572647726,0.343132804982656,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0344598126523771,0.344499476537547,205,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0303182715767543,0.345339934495788,354,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0773215342410775,0.349266122020304,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0339808623800866,0.353397584637884,499,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0339946525171207,0.35350571874454,138,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0356673987368046,0.358988961263452,528,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0356274010805527,0.361622872845138,549,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0451217767798921,0.362957755285637,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.123144065445,0.364191506472416,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0320709008158348,0.367185248600184,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0808136384394612,0.367245983920569,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.074052013012035,0.367908954565756,140,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0448208447333046,0.369093237519895,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.032478814266068,0.372266329198358,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0444688777438655,0.373137732374538,302,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.156077385593693,0.374917675292045,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0338277330477933,0.375737826642926,628,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0327062002177371,0.376331786204039,48,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0487605914431852,0.37905271821891,320,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0297269971008408,0.379178240589035,253,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0340136188507003,0.385219269818533,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0326580336004193,0.386206529616659,586,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0473022470581393,0.390723038768834,535,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0331899698720521,0.391927618786958,483,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0345390701618173,0.394188277290653,362,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.033116229485486,0.394504670687022,605,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0440265156013578,0.39480203682118,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0316691788287737,0.397240609814198,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0335132641729898,0.398560160502555,20,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0468762459621083,0.398650846012446,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0675165833309536,0.399080904235043,68,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0273113643795592,0.403779126621245,583,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0296241346027528,0.404846675006582,385,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.029431779095409,0.405741369359442,384,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0302494737446903,0.40636889333151,618,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0274502315897082,0.40741150998424,87,pan-cancer
mRNA,CTRPv2,968,AAC,0.062083076940712,0.408433631920346,9,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0299174764190275,0.409703529597118,304,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0315020088379342,0.410539257314345,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0290202319064592,0.413572733370089,752,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0386320604529275,0.416469870008901,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0449461027668524,0.417081478128289,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0326261795454075,0.418509504589317,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0374161095270168,0.42507531094612,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0312473022178005,0.426890830870495,229,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0316119704684257,0.427359116643503,655,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0299204473863461,0.427417549671556,196,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0282102283252392,0.429960667846824,465,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0363631942118714,0.430212817206421,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0248929206883403,0.43169241033119,73,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0632624761042392,0.43452676838987,83,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0414042328521085,0.435718020235814,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0273518827094069,0.443612496309856,90,pan-cancer
