mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0852990187572835,0.0472940438878825,637,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0851457376861624,0.0476076054604024,75,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0785431186921641,0.0478468142159546,552,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112671879815664,0.0482347878069278,99,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0918908813830359,0.0492041987046779,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0705581649335756,0.0493184362430781,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0756296632282089,0.0493293717163618,272,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0907174280885523,0.0494052984144852,109,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0730255047594794,0.0497363829370218,307,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0782744016031654,0.0498060046493164,659,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.119396838770999,0.0510149505207544,10,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0834572481035366,0.0514142044531,648,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0724769743552962,0.0519049819364459,608,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0723602045233276,0.0522686290485412,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0715092970800603,0.0532367294839575,247,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.113073539212847,0.0538508092335954,733,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0729727315568203,0.0547132027006285,444,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0743425184642946,0.0559194690910174,252,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0619408159381368,0.0567550857221599,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0647148617924623,0.0568328254474935,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.115699493398922,0.0583568823964614,261,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.30417043870383,0.0601286667491285,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0709975330679882,0.0620729697495091,283,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0775863153651847,0.0635123117800007,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.081066453058764,0.0636848262014126,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.15828456325107,0.0640113004293845,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.251344521582257,0.0645717939792273,101,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0660179113154209,0.0666242820824998,615,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0781270148681811,0.0667588847815751,396,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0745298308699827,0.0678750691912729,112,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0779584421902789,0.0679393292385976,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110710196788931,0.0679445938121232,218,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0812363055481187,0.0680253186182296,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0776668406691702,0.0686728889368728,427,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.112323082021274,0.0712063902377708,175,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0789735592998892,0.0736924134872494,732,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0984357352899757,0.0739587695246502,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.105445143798947,0.0741758989721926,139,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0849914367074597,0.0785723690292967,46,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.108610597110573,0.0790010253282251,162,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.104398648281877,0.0800421274673501,599,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0694236456228971,0.0804548599135817,297,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0730218615386267,0.0805976328567676,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0782390481514981,0.0815352024865164,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0672481108198716,0.0819681840492617,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.105993997837856,0.0844337060290114,74,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101968869729743,0.0852201364321413,233,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0770335698749834,0.085877834526597,667,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0718178357640518,0.0870907163167309,448,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0760008299459636,0.0872532862238807,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0716442999594242,0.0894500994534948,395,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.270336604550987,0.0897720578031362,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0586734380436998,0.0906635740334177,374,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0532199132196125,0.0916780953450258,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.059647735999123,0.0925780900338934,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0530792482204917,0.0927337563895726,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.063234554602251,0.0939354064432226,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0597015821159153,0.0947843224942679,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.102838349741358,0.0962338391761969,548,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0676818655597081,0.0978754942725745,475,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0647864184687248,0.0983399515115846,462,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0826161907367195,0.0986007158208292,692,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0644730383966345,0.0996014225210155,510,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0651541128646632,0.0999013394683275,279,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0746482397464785,0.101747781945433,623,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0613267807563324,0.102113064807391,206,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0560873083583063,0.102159176998074,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0897418580065836,0.103820498096994,527,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0639496273994416,0.104144770789799,512,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.074933492942162,0.104509376906187,652,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0601166831718693,0.105603075124622,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0677248325185752,0.106114003206369,197,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0617873969926554,0.108339148785741,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0649153604968637,0.109593114214817,480,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0551632755748137,0.110211961188355,339,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0619042575002113,0.111415975729361,31,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0639985555972988,0.112542680753773,424,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0966460184776088,0.115433264596681,217,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0626053972574994,0.11613732556681,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.221671234261697,0.116288723774467,74,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.304613198572885,0.117338001531336,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0973014356469491,0.117651949854655,359,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.206137292743262,0.120518991797322,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.060889875719555,0.121205034715169,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0828122328515895,0.122800010847215,268,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0980151162165432,0.123366098851515,231,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.281500159931862,0.123867869928432,419,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131943670434742,0.126365299683841,137,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0647687497011459,0.127143686288287,449,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0571656624115222,0.128238585025487,296,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0958647871705935,0.128597804444418,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.218816459929024,0.132265858834168,91,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.259910081803386,0.132492802356203,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0653562739483082,0.134361363791818,624,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0674535193412693,0.135676882954854,2,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.057152700980574,0.136604490320572,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0607787037672006,0.13660883373617,719,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0948032034021538,0.136981241607179,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0564868899622159,0.137276551771838,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0777980709320746,0.139234480198204,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0636158226178666,0.143917758110947,120,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.26885278552571,0.145754929432359,600,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0815851664492536,0.146430626864728,714,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0557673353921573,0.146807623250981,380,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0873903989783958,0.148333398787869,78,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0536144169838941,0.149390634740226,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0579378926154655,0.153146351805404,48,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0860451235748992,0.15373635781321,735,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0591069912022,0.154030166444562,301,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0814555552142804,0.154506796482244,440,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0612383359823329,0.154537698055031,181,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0568831777467385,0.154605962802862,626,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0585465216016836,0.154656923270739,574,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0514959428803474,0.155344220505048,744,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.053596948028546,0.157956591727076,19,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0438852045469338,0.158181195837063,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0525323725260339,0.158347599410795,243,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0616297832987075,0.162600147273636,80,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.119547439079983,0.164164892352358,164,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0461918789268261,0.164893701786175,265,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0718391364082058,0.165226574212668,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0573761120854925,0.166729784256754,567,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0553931666641177,0.166853638800445,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0848889775975493,0.167614036125415,122,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0534985963028908,0.167661451967575,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0594665035063814,0.169554036778977,95,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0530494309998438,0.170846466669724,551,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0559790552416194,0.172348197982675,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0575864865558636,0.175049856790217,454,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0438731951811201,0.177365886339335,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0591239031804544,0.179072698599732,240,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0506919369833954,0.179691792474531,601,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0533645643880015,0.179893057278317,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0562008758459353,0.180260154511416,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0599241946682565,0.181177267022444,594,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.046559425631417,0.181575722465037,332,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.051253401874814,0.182005610392762,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.238720160619019,0.186722133753824,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0429282072759123,0.187109069017355,264,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0787032889622872,0.188420498453286,210,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0624742337635374,0.191948288652556,103,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0568414962562606,0.197009352296857,159,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0467346012301297,0.198234770619386,729,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0795447193497126,0.198593282815446,600,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0476949232091153,0.198669345323984,404,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0529021417613241,0.1991074943813,196,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0592693277813297,0.200724155660226,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0539437155088569,0.204117709833776,607,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122294443040938,0.205329193575306,123,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0503278190790118,0.206767554233313,715,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0712908284970982,0.20793227078552,680,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0464390182713767,0.208865757162515,246,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0491130888826857,0.211529236686832,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0479640943436701,0.211577986660085,686,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.048990443352235,0.212283754238671,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.107170126827797,0.213261295952021,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0512232982471695,0.214763472684495,199,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.247576811956972,0.220768723597539,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0507990918837673,0.220815202856972,698,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0514551113442671,0.221698573854494,405,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0755065247679272,0.222476026853567,320,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0757179486339245,0.22374283911344,168,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0490302371874312,0.224920554343236,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0488109856265489,0.225183455977389,119,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0421162405995692,0.226794135515558,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0425199752311392,0.228219910123276,696,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0994108517747898,0.231401441033833,128,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0433077316517073,0.231870163169054,58,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0487680335470361,0.235540591869584,70,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0435642451755625,0.236096830143666,400,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0502817945270776,0.23752965849932,479,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0485019907686098,0.240497109531893,674,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0429669997431047,0.241691587825643,364,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0489462270954081,0.24171087620293,710,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0481188809440182,0.244003591497583,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0440953315937653,0.245351951600073,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0465008586575072,0.24575941894378,706,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0439057360346921,0.250979577309767,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.04406656393674,0.252392123962009,650,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0424440984923478,0.25313668739648,397,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0664670873603021,0.253159127839856,12,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0434078915015881,0.253186550984162,508,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0567354369700247,0.254659421548289,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.063561219304391,0.25748569248492,254,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.324121435533856,0.258247284711759,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0369612717405357,0.260522863253177,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119369906798263,0.261866623273674,471,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.216835722109329,0.263590194393397,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.160960739342443,0.264339856627909,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0382200626847008,0.26599505642444,753,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0452040306000785,0.267595941133815,460,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0744833282530782,0.268156517399185,571,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.213434297346288,0.271112741373967,590,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0572227764811004,0.272757191117935,417,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0903627331950068,0.273055845570399,151,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0426764226536748,0.276989594151477,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0419631061185283,0.278769967661234,446,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0482449737326319,0.283923977859746,242,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0406828778880411,0.284512927627498,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0484388019983279,0.285020899389737,452,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0456540261843644,0.2868664291191,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.182803568328381,0.287109067191836,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0667649772373466,0.288041699508961,239,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0398970164120267,0.288467496202867,745,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0449864695564246,0.28849119363552,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0388608340253553,0.289029279337181,496,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0390795305321783,0.289857434212785,379,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0708381700185755,0.29191911414394,97,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0512146454477529,0.29418888670565,346,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0457120591425626,0.295302700038675,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0441914583549448,0.297721578784694,426,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151034754277623,0.299803907847244,656,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0386496199275665,0.300538885569263,275,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0472270799033461,0.300978896190943,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.035089808280587,0.301951519499141,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0454271181962958,0.302822549234253,184,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0444048002228848,0.303376836582769,549,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0506459103826139,0.306307326418278,737,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.191553123459716,0.310028155334111,32,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.039006416805744,0.310931626064051,722,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0365360435879028,0.311286123923599,365,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0429088037481652,0.312648087139963,644,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.035757081070702,0.314817740559261,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.040816397077212,0.316216776992693,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.137668079582926,0.316786154593477,211,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0458163129245689,0.317892302295044,376,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0538456600531594,0.319399602774631,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0396409879806433,0.321926967455093,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0855765391406769,0.322057788516509,295,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.037613346673976,0.322903052573836,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0414979128360192,0.323273823648819,127,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0350086820876801,0.325310793846315,723,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0429220146113642,0.328886978560371,470,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0370262739802831,0.335088561704908,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0557804908129709,0.337562789130752,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.289115527503794,0.338031033998316,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0581327262053254,0.339738254353207,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0358877374174477,0.339899714111187,521,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0439414427935323,0.341237185793318,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0378956310765601,0.343678715701178,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0389277719852819,0.343687801609382,492,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0318556797466455,0.343938786276698,583,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0424112668340679,0.344354359158211,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0481318737878557,0.34522425975289,291,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0512685643877583,0.345580107408389,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0380842570103238,0.347557042831296,76,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0387669821660629,0.350094422860696,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0330416179056031,0.350095353187337,335,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.171305044623378,0.350738837631153,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0400384787241521,0.354276685462979,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0585245993594188,0.355345788254635,118,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.164845495041547,0.35858132363911,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0386664723361985,0.358916896357111,464,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0604364016120852,0.359135903629438,143,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0810363917261545,0.359744014339629,144,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0414654318536862,0.360593498954397,85,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0553064537540374,0.361579695900871,603,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0358380771135117,0.362863287555173,731,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0346421503008004,0.364355461864542,343,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.038329530857873,0.370080278986365,407,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0869616658028428,0.370740003470801,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0731902751221032,0.375012596524452,114,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0458548531086254,0.375381042355246,53,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0381313843544981,0.378370170975915,146,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0369638099359575,0.378417313139985,616,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0316861470274164,0.380724143565817,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0441338939483959,0.384955995029886,191,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.053390297616188,0.385202700025629,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0547470052716195,0.385369458181282,121,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.124594722280134,0.386286128424798,131,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0529878675372979,0.387136524048475,606,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0505376218484144,0.387312887593857,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0363599028511709,0.387955874145975,52,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0748098969504866,0.388034419711794,68,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0377215166352565,0.391131876518428,587,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0333720329770025,0.3911582495811,324,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0337061347549472,0.393311071096799,342,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0287987699591264,0.395029829113548,238,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0358300757131263,0.395049880734014,107,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0360210376406578,0.396194500896094,653,pan-cancer
