mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.0461457817616463,0.192470309115641,706,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0459335211460021,0.193697816098356,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.047068697234461,0.193957513096912,475,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0623641082986596,0.195012010726803,680,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0604576347579721,0.196828077303048,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0642759738170702,0.197601002585557,233,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0710916139574221,0.199673801058586,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0698684540871927,0.200204530394352,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0440823840478003,0.202845199014806,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0487150815272615,0.203530657154513,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0403205406225945,0.208263479512167,432,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0472326662709213,0.209704253665281,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.212062943055975,0.211035280773821,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0427635599172741,0.21265507801787,90,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.205911517410117,0.214596163482486,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0458028465691914,0.216131065027826,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0429732684900686,0.219725757479112,28,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0426811215338006,0.219968900601945,180,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0464721277748297,0.221379669457438,347,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0446302470189899,0.222045173239539,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.040520256970561,0.222590084505307,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0381306005907968,0.223427762407945,155,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0448180875777814,0.22486460503869,682,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0446383183761864,0.225596170292589,574,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0665165573788735,0.226132572573389,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0426156000475063,0.226208382133963,41,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0435482639798563,0.22747529340523,497,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0396921760328095,0.227570203968267,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0447354713333599,0.229047065790266,629,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0417257933222765,0.229173748841954,720,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0862612042158063,0.230960998967651,161,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0448988896370631,0.231123572801774,566,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0371987250940473,0.234906341708429,583,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0426048152262616,0.238389257523608,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.220947217743383,0.239853239102878,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0648673265095786,0.240834756234925,239,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0405499943230668,0.241735284193572,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0425414554733027,0.244412597613552,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0435552852805857,0.246463739150225,300,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0428941668269963,0.246851298823072,594,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.043457865991078,0.249590672387941,201,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.196882611774978,0.250637571266751,419,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0379563891295207,0.250941658590986,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.039902086530699,0.25191841287518,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0336538265697604,0.252383099125495,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0390596233056531,0.252468119541712,464,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0536414737796378,0.253492897690375,348,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0388141252126706,0.253950534783188,551,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.039744878841425,0.254266939945209,466,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0427558855665102,0.254650984018551,549,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0394405483216942,0.256472359849107,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0355386284900707,0.256797083376132,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0398922248062427,0.257817913812119,480,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0612713186967279,0.259232683464021,665,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0313313705154965,0.263095107967944,353,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131297218284654,0.2656772210198,367,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.189520872871797,0.265976819311422,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0544085970166952,0.269033137420479,742,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0366122743726261,0.269367070455575,542,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0591426901846328,0.269945592326135,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0343810849386767,0.272411570039473,224,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0384067383469132,0.273555011679577,205,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.200350663531885,0.274168623331234,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.041030362581854,0.274488141387119,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0421572079162982,0.275179097751392,94,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0532880105820609,0.275246805538527,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0373933768671072,0.278606912934104,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0341607768481775,0.279083706424914,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0362455355405104,0.279296709380037,267,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0364596937522952,0.279657250906285,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0507394245449366,0.282590944398868,714,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0413866875913998,0.282745742245581,406,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0376644588505835,0.284387299673151,48,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0360702960115161,0.287538455860057,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0406267107613184,0.288967426918661,552,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0566809538453982,0.290073354904527,11,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0514696318784127,0.291686540739395,417,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0359756014665871,0.294155055832082,252,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0683775941385659,0.294166058501443,369,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.038402710040943,0.295697002827213,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314418361220747,0.297743144729668,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0360489722661924,0.299114145062004,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0335560769917592,0.299300882257454,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0380777013761616,0.299904649173267,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0361161346782457,0.301176895748333,521,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0448046656412902,0.3025750294271,191,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0342121798384912,0.306138615440236,226,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0415061539653096,0.306202334683955,148,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0360544827921023,0.306478130787393,177,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0541582085298587,0.308291676312047,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0343846696753358,0.308707684348358,421,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.165342907578786,0.308800275833998,630,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.14269586134211,0.308839915537325,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0523168080772979,0.308980034468782,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0379167994127612,0.309265953115785,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0320203375174596,0.313461078094372,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.047811359308748,0.314978869642557,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0358815751226446,0.31549424879652,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0372427099033987,0.316622830565909,633,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0314693257655193,0.319326638815799,338,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0329478725533208,0.319464872404869,270,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0344884668708329,0.319852669064156,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0385312478431393,0.324508989359579,182,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.178495081974902,0.324967851810358,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0381992779740213,0.325546867624697,113,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0324497611256123,0.327662161481605,89,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0344929166551839,0.328201876371871,727,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0323796881423834,0.329312701945127,670,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0508609631872476,0.332105016488576,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0343167578358148,0.332739109877885,598,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.147811935634932,0.333109809430658,16,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0331384868077927,0.333791458943881,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.036695883832001,0.335302949358828,20,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0369460533534896,0.33818359263821,485,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0290329951583245,0.33882070872183,245,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122762592267953,0.339206859864262,656,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0306726213485892,0.34425636997966,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0292557114844461,0.345910886513527,34,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0321139982898916,0.346089866860246,752,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0318606836018345,0.346443828908495,729,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.031526042159937,0.346631466999488,276,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0441568882106887,0.346661224782556,370,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0295066622619715,0.347022789328626,690,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.047222934408811,0.348596030903441,118,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0326462807070525,0.350636242123341,206,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0354736341227033,0.352237575305249,50,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0335030857363607,0.352799964267052,691,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0399237150571608,0.353703774162361,589,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0324806323671784,0.354782350634998,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0331010669953967,0.356755848101167,632,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.034676934290544,0.357510082048175,80,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.148195164434617,0.358478924109841,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0350388875286319,0.35850298099916,208,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0331947261412855,0.359676405215303,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0308725699112153,0.362267882524115,640,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0322729790299327,0.363776457842161,648,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0352943377418783,0.363854925085895,738,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0276803599901085,0.366855526526804,695,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0434121117468396,0.36737166491967,747,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0269349373413975,0.371467151405165,39,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0283690207002697,0.374347543791276,271,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0309599544683336,0.375971926877023,66,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0328670591201445,0.376064130343816,395,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0595812762857,0.376419909070724,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.116170356789186,0.376464948894646,61,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.12173120428677,0.377959649477862,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0404061022679004,0.378922721957164,756,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0274155790965369,0.380403509477608,133,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0299830032453674,0.38172602419529,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0422893428010615,0.382081646203055,53,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0278953224739074,0.382219744416167,401,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0465751758286616,0.384955155971575,463,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0274922688669688,0.387064787645521,152,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0301902127200566,0.387277621289181,739,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.163510076948576,0.389037008052361,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0462097805851785,0.389125525893707,210,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0282517177984496,0.391198658731171,455,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0310747867722226,0.391289966725504,477,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0274309024002148,0.391443619361298,753,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0302725078725852,0.39595272760692,597,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0306987604958871,0.396240670478899,72,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.045499101023901,0.403867472933312,320,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0322692296253071,0.404405152610123,71,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0314938725718623,0.40674117454589,178,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0319118091284211,0.40981154706533,452,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.139439385846155,0.409850784727311,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0310903687870273,0.411081619549016,222,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0269207427002216,0.411190681891283,368,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0312088474140489,0.412981980789417,655,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0303330031813574,0.413346497290958,657,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0263641333448148,0.414561729775703,209,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.026351513801418,0.415728744888527,223,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.134135790246038,0.415749150187049,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0295107834565043,0.416764637102371,418,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0256986702422098,0.418233765794382,251,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0293656074503083,0.419106113783789,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.030203935738346,0.421801354273643,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0298708838095657,0.42303737352641,559,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0254442753328205,0.42348528697598,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0272706504031175,0.424138262656731,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0241644526115741,0.425241143301414,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.02873308185149,0.428131081374283,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.023924239251148,0.429050040888308,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0248774719446843,0.436199927977186,743,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0293242349764797,0.436902118541603,482,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0391167709195918,0.439547702813696,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0254718240175429,0.440855989835104,474,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0267285458707446,0.442774453662929,304,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0259537027529819,0.443975671950042,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0284061907684995,0.446477258115354,428,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0247704473927233,0.447219965333039,509,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0350411116747001,0.447316190470268,12,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0278710798817292,0.448343382163858,119,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0269719609918249,0.450224965357737,715,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0445732516474769,0.450279564904963,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0250991312346512,0.451149789297299,337,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.027819407874766,0.452544903196051,309,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0271125280631072,0.453547226715065,719,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0281620234517089,0.453769491005933,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0292242901471364,0.455539228634221,136,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0278458521571813,0.455884996124245,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0239247174097434,0.45697149987446,562,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0275232999569477,0.460308488285632,492,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0341073252013227,0.460400134103528,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0401389607630908,0.46076664002556,204,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0272897741198655,0.461192694249382,710,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0240200666544091,0.461998450369758,340,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0257284837457385,0.462378537802833,481,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0247380238979843,0.464775664171274,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0382969022878877,0.466730576746606,121,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0262119916750246,0.466870875309559,537,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0247190160325559,0.466959171208394,502,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0237183395437004,0.469755369000563,749,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0279711653328061,0.471571958386825,607,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0387470282908453,0.473773071082689,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0267946263326983,0.476298355539687,653,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0268783184909387,0.477662869499936,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.027444166076076,0.479090268220541,154,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0307120658112084,0.480041434597646,100,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0221097654885925,0.482054960974921,565,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0257498385466939,0.482904163877517,698,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0252361386679541,0.485496259381252,141,pan-cancer
mRNA,CTRPv2,968,AAC,0.0469977004734548,0.486576042528659,9,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.120425328103534,0.487734891160089,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0417397653415348,0.488175566671464,232,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.104144297880509,0.490173698702391,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0216570471347781,0.490698833529993,27,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0500673057614504,0.490977593945834,166,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0264222647358135,0.493402858869885,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0270907878839756,0.494032825414258,200,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.109643580252933,0.499425842583333,76,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0246894160900515,0.50014512778886,17,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0238154054648177,0.500545168962275,423,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0259597179943958,0.500620291916174,638,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0216461853598078,0.501563152872465,303,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0263453381556967,0.503461731634635,115,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0230837882851719,0.503790484291733,441,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0227616549370196,0.50947464701186,379,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0905751707927427,0.513074523835098,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0204456175750775,0.513804808212515,570,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0332653928316359,0.514210352125893,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0198275970419685,0.515455863202851,398,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0214572441593389,0.515692191604273,335,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0225220912392456,0.516655028437376,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0226970578871923,0.519196301466125,444,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0217485769767934,0.521285142957193,453,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0204670817209504,0.521526387400084,402,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0322578274076306,0.524869290915426,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0460635468954425,0.525586899933874,83,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0496301399704753,0.527354743685351,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0219971000039094,0.529846166021002,700,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0197041495535279,0.540193496621198,157,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0230787036719539,0.54208973447284,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0230482854724396,0.544472373113112,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0223039427223482,0.545601434399011,405,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0210777309613347,0.54626464853065,296,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0204014790687114,0.546668698453543,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0446919945743973,0.546718407749985,144,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0320884941239464,0.548595999009906,218,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0203203706216089,0.549940459211293,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226347240708042,0.551527522820433,55,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205440604568902,0.552160363426429,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0224868370563711,0.552994874670933,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0224755561852563,0.552997177919446,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0195623516065869,0.555093755985901,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0210897918836274,0.555101212463527,456,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0195187344733633,0.555238743412388,615,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0178371809222737,0.555665359361792,688,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.028366238069832,0.556637629731246,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0322183527300664,0.558981464759829,168,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0189473996850847,0.559944413947493,458,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0209679979420244,0.561602434121734,472,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.098291989018976,0.565779800592647,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0180181535847403,0.571842555642663,371,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.104194848796887,0.572183535628537,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0210213509197945,0.57548309050791,741,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0302295552618185,0.576440916814436,217,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0192194921430808,0.583335072990065,701,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0398608833029928,0.583614700485272,459,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0266759179745915,0.586269238919004,585,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0184092712378911,0.586617616578681,243,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0204249377161611,0.589717428826793,454,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192886650082506,0.589874416939914,460,pan-cancer
