mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0801525543999339,0.117690428892194,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.058631489348451,0.120263902864826,724,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0689480510260126,0.12027785351606,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0575522179803623,0.121072511898388,107,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0780840897660611,0.122050300908822,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0526623716987898,0.123758637309284,745,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0434406149399756,0.124981833022311,265,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0709278688522438,0.125265148318306,394,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0562065174725781,0.128513405867211,135,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.111905582735232,0.129278753818374,134,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0529767570892617,0.129691761867424,481,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0518517718037616,0.132248759860919,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0558239837471679,0.132901680227701,587,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0548201842047985,0.133626239462029,712,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0460766215632262,0.133784845133944,707,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.052974214706697,0.138518906682231,478,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.050410139573473,0.138744011733392,189,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0547254701883374,0.139484595748744,43,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0459294937947385,0.141445579234904,690,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0500856481782503,0.142640442972794,608,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0530935475360286,0.144518017161521,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0547115598394513,0.146403988890364,199,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.425857244476814,0.146806647683463,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.047774101098594,0.147721513307847,744,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0603964538584807,0.147993259671051,356,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.050089195233171,0.151537269131849,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0423828570913219,0.151726408348615,688,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0750139274219874,0.153578661610782,600,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0484342820941135,0.153668543543359,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0514881713338756,0.153814988979592,197,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.046965763827666,0.156686915541087,221,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0456951976621842,0.158277338466674,723,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0760314350907565,0.159403645868297,271,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0531345157745867,0.160212773887335,178,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0614122107455231,0.160355210146707,737,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0655925200775777,0.161216388328923,684,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0477170865188075,0.162143371134573,403,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0452336682129247,0.162160936782415,696,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0527275042069347,0.16321623724324,179,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0492085949157898,0.163385078910659,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.04451371254795,0.16670942570981,615,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0477689361680269,0.167138320248661,598,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0461396548740014,0.167332956050982,602,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0448703202358675,0.168495258763729,228,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0422597336594132,0.16932266350769,354,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0439099165907224,0.169478955875317,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0468630840073426,0.169484506904308,466,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0509252531744022,0.170133381244645,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0415801517482664,0.170301450646753,34,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0453863963123048,0.170397018950499,473,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0729087294575753,0.170498995966046,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.222075200332447,0.174189680241722,257,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0444861690830785,0.174198308212795,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0441224914880536,0.174598009745509,214,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0655574770857386,0.175235219767526,585,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.042999067234838,0.175685967924079,260,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0988473524197122,0.17714876792522,429,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0424764196726481,0.177200048145496,654,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0426283051944221,0.177221130694038,328,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0387119693625004,0.178105535555976,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0463039646640166,0.17826457085749,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0511421836713954,0.180504045419508,447,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0502074549775575,0.181547874296601,240,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0707982149059604,0.182080138781674,239,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.042941453789267,0.182844360548926,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0729716320484936,0.183425659656985,548,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0948377507901456,0.184339911662042,459,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.047020437843293,0.185052129956012,648,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0738286790308923,0.185856787983407,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0502096575402018,0.186778309773639,470,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0426328691165396,0.187875438291472,301,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0495326362138027,0.188293603122675,80,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0484119455739644,0.189708212196976,612,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0475924146431683,0.18981976079594,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0457798686079227,0.192074245826543,28,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0683985126042034,0.1922888930629,359,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.038465168160515,0.192449297592177,39,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0403259943117497,0.193175624608691,556,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0390320182592333,0.194267132194693,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0420910031408479,0.194659119978961,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0430302997082821,0.195250942529156,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0450185842947963,0.196467028692815,36,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0424422262133791,0.199300986651814,37,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0459854350809992,0.200225357846574,645,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0483677569663504,0.200404347379556,24,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0975393458403528,0.200852584312554,390,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0481848587312681,0.201016298494093,106,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0454582142648086,0.203111901705959,515,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0888940771337972,0.203683708717388,305,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0445274024205195,0.205684144430715,731,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0473193788446453,0.206482379508877,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0418904432529067,0.210689822670493,400,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0449597847154714,0.211987943306307,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.042836203547084,0.215148518650325,91,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0454349918597339,0.218061572194089,336,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0735669316297586,0.22244617200752,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0459416685959435,0.223339697745756,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140948497985153,0.223765267309165,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0691188675025877,0.22403368788167,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0434339579953681,0.224316466971789,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0427017376897925,0.224584638601425,537,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0645401441629099,0.224674552258133,367,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0621397481060628,0.225727985276727,218,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0552194788746367,0.228070058470074,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0433116271092622,0.23142964748463,711,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0373891539669834,0.232983209524397,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.040453006082492,0.234479430901884,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0436328197869833,0.235866468932313,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.200726514420336,0.242580862647809,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0440344259167599,0.244293151089232,611,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0570193611131353,0.244565265482151,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0553887323064632,0.245515640630759,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.042234642976726,0.247177563052698,698,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0409969212819324,0.247712147978355,497,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.059559114234087,0.249090472230651,392,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0427781635684039,0.249254620035095,192,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0401814676136105,0.249274558370083,560,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0620818198929354,0.249527044535035,67,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0472510782159832,0.250993263072439,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0425247212008844,0.252180905389731,672,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0403199646485991,0.255593515745387,153,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0434131293371109,0.256254905061839,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0421000201258541,0.256877800034027,759,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0427434356099484,0.256955400581618,540,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0396422557867375,0.257059248063082,700,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0455681148228799,0.257882688016158,103,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0485615590149328,0.258734119910077,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0379795325716265,0.25908910645884,246,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0506283598620044,0.259405297115942,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0498192673381168,0.260711118368275,433,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0819592203924652,0.261923605415684,126,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0373568198861677,0.262162724356973,542,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0430254562382117,0.264696828212606,362,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0425740415622062,0.265023299329414,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0509307058426243,0.265119353061958,326,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0406131439029785,0.265940968709151,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.183543231795677,0.266621731778309,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0420511376907122,0.270251752381121,642,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0421925670041813,0.271260336674759,552,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0376562423418094,0.273055221531908,296,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0471369526012548,0.274075393390647,191,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.175020419332136,0.274311838325403,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0385683030734899,0.274461020653057,706,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0370386825236949,0.274617506936835,307,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0417380102047664,0.275814306789775,495,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0533548444131641,0.27813459237229,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0768521151381914,0.279638212295656,124,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.034902566396877,0.281494398633949,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0379571821181367,0.282094595924496,727,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0562174408113824,0.283907581363281,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0403346106238453,0.284964423734561,389,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0293105209062236,0.286211964438819,264,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.050699238570929,0.288037234845998,259,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0413088381013137,0.289960911621544,182,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0370659768796347,0.290363334441229,518,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.182108158728719,0.290654170026111,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.126441472854873,0.299559275107175,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0339921418498512,0.300081988973377,596,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.035728302135858,0.304852509540568,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0342951722006725,0.305330032816097,757,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.179533416220567,0.315811096577389,32,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0344686950951769,0.316149590056141,26,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0346390097701943,0.320681792180513,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.039194626952698,0.32071509131557,652,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0309825469083581,0.322068225347428,82,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0358155337891378,0.323437986777861,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0463277201111887,0.323835381051428,581,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0332817190788632,0.324950009458538,397,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120376889185125,0.329617415908171,131,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.036372587468433,0.330564333941467,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0500519729191828,0.334606453929298,121,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0354684218160679,0.336384485642193,120,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0370748188005125,0.33879462102118,293,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0458276672391941,0.343214279384224,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0307761542772749,0.344095654500354,270,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0343796632149318,0.344874879752925,125,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0361141339231711,0.348373201974309,377,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0446916147977888,0.348537631998058,689,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0336041364649036,0.351211328485597,141,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0435930871777218,0.351465051792912,348,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0315489767163627,0.352890390657369,350,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0339087474540738,0.355100196406999,52,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0346259024775385,0.356581389304747,741,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.177948279335906,0.35812662106826,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0340582934633584,0.361123865363577,528,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0303958899492728,0.362016028878724,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0323264179344232,0.36265136345697,297,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0412811782265019,0.363071944542977,21,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0325778236912194,0.365064222314401,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0305346949421498,0.369056965415104,385,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0331525253258644,0.371609090466865,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0302699768075782,0.372218182406859,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0306958724715362,0.372413579939659,380,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0263909291833965,0.375982942756825,339,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0292289558816942,0.377501063719856,504,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0403625809571705,0.380912981302869,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0336571334501946,0.381444800249172,71,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0324744987384221,0.386105396950066,457,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0478520282329732,0.387221862650707,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.154073727920337,0.389166294616339,592,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0971349066847374,0.393959392825962,185,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.03086471035754,0.395438059782069,750,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0448685675691196,0.395727173814695,255,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0296633742501661,0.3957636235151,284,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0321002921094562,0.397243199877493,366,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0391760673418552,0.397582980258552,554,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0267539032041922,0.400127996554358,750,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0277396859326824,0.400263646653325,455,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.028622856619081,0.405252590809242,602,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0263016911461738,0.405914842602103,223,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0326585754768806,0.406180623167804,115,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0281806628736962,0.4072776196479,508,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0245843008044988,0.408328941295472,245,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0377808165299187,0.411341459262555,302,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.036868168729203,0.413823781038397,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0280423793687121,0.420030737480187,423,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0299905490042754,0.426593311633553,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0428277723756974,0.427849556750635,463,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0257146242864902,0.429891894376768,368,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.123304801534862,0.430240694540769,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0440576070734266,0.43307652618939,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0370859835661309,0.433958689785765,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.143897274021034,0.436446869632557,311,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0547636664642586,0.440557914362898,172,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0240866118104244,0.441916181045633,570,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0258668989234575,0.443209116084052,220,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0436802914223347,0.444452873313423,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.109838071470971,0.444622157325377,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0289674068432258,0.445089156071272,20,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0284015581839337,0.446622692501063,110,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0258441481398522,0.448179415947359,275,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.025486961144115,0.448581454320541,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0236926520697728,0.449393489994351,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0426046470692295,0.449732623843795,139,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0268081279723871,0.44987683382139,734,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0274429683138756,0.451901016035082,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0264811304598854,0.452163440653776,519,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0245609908999081,0.454316762813899,211,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0311101360753724,0.456389657039348,439,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.365204510646191,0.456633704768765,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0281654180085441,0.45735358178441,667,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0241270703517681,0.459745165294852,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0285287361997296,0.462481160544003,738,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0315010443269063,0.462980568023911,100,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0398295450757907,0.468445104385622,204,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0339831086760017,0.469529040034471,417,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0331457781748342,0.47031666124695,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0270668440058228,0.473009919971296,95,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.134389835599428,0.47496943244202,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.023123641175913,0.475295141715826,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0503119638250791,0.482369736450133,137,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0240553757418198,0.486387631879765,386,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0298423399504797,0.486392616702448,589,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0319423512102664,0.488074540094208,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0241980606302578,0.488567282620861,631,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0241177071958285,0.489050120190085,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0263738907431144,0.489088840201019,85,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0364077338344834,0.493587653432551,147,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.023526694428374,0.49413102377757,279,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0253807043999651,0.494165587071272,633,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0327223438254081,0.495096315934058,747,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0228142357285459,0.497378524986591,364,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0221003853494932,0.500331943412106,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0209903123115214,0.501739986038705,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.025422816719285,0.503155349144621,347,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0229222661093827,0.504612949856361,520,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0251569219861471,0.507549794451033,655,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0451392683320923,0.507668841891253,111,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0226571883252234,0.508296903910663,462,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0304155102070698,0.50979147507594,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0209274409696067,0.509799336848587,332,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.120301559175295,0.510036720406246,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0357732680742913,0.512333306940759,45,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0225010854743064,0.513648845050679,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0474511001285458,0.517864764809901,144,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0192104345197233,0.520020795683929,398,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.023580992468758,0.522545634605423,413,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0203898083768699,0.52299918395148,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0240273656796985,0.523943318158678,201,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0214852525254413,0.524489805714319,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0226949373186824,0.525785625883611,311,pan-cancer
