mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.0432759958795566,0.406117389054791,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0319748475020398,0.406489062757765,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0331477747002712,0.406536522515691,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0300471436958661,0.408237303096385,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0309182692242013,0.409706804033359,41,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0467400853424088,0.410978154883456,105,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0312241100576393,0.411247571942761,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0282412907635161,0.413584745708915,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0329260597315325,0.41606746772046,447,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0306775022437604,0.41607420734138,153,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104755088078092,0.420093344240393,656,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0776467565620027,0.422151559628301,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0320781716700716,0.423532076638259,55,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0447851335039827,0.427179685532962,122,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0321098054100298,0.429117954461188,65,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0432065459782245,0.429588954029893,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0423085352939937,0.431989164292187,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0438624938872812,0.433370685947501,685,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.025618427693125,0.436895716875271,570,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0282077768903786,0.444580180804688,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.028805283035455,0.444969944060462,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0288518890744873,0.445314866464538,408,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0289811821972822,0.447035488694832,475,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0296710393850358,0.449698684819598,104,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.028065989977426,0.452784156029751,519,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.028075008537906,0.453868615425266,715,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0298929902223814,0.455640146946159,130,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0271877854687222,0.456493224652956,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0294601817962123,0.457369581109321,653,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0263078311343175,0.459088492743921,421,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.041655815725646,0.460892901613208,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0291428758321406,0.467087864524943,347,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0312235118254436,0.468407971145656,681,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0540810838445324,0.470930439562859,128,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0285415756296914,0.473191209743225,80,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0238012759184381,0.474168290360665,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0292967117170022,0.47432132762908,452,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0400348763238643,0.474473729839666,463,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0343130733193823,0.47611819711653,40,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0246234321783624,0.477102293103672,274,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.22664411480188,0.478720529661871,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0261684206255722,0.479146171299345,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0283827335864043,0.480324809417223,655,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0242855962058993,0.483649257225659,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0237708156205547,0.485407301948353,303,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0245234454658998,0.485803749769503,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0263485797380321,0.491525031297536,477,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0252684420051562,0.496365243724606,372,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0269762561584712,0.499794633540153,724,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0481441741702499,0.500718530912501,369,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0432319061595188,0.501860295712232,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0256812614855178,0.501878336987471,112,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0275880628253209,0.503808159523945,352,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0239164694949962,0.504600806991368,502,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0517439557502719,0.505081149107278,124,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0234646911342492,0.506540087834108,267,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0265358869284147,0.506746719044888,181,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0513197805220957,0.50909988148332,586,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.021917392098075,0.511436198461144,654,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0340985044877916,0.511926834096219,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0249674311565299,0.513053040507444,595,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0362683673762418,0.514872057201824,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0214886691812985,0.515607355956051,155,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0244733366398514,0.523932809538553,167,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0316227007556994,0.527509840734278,370,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0247423899020402,0.528710814316996,492,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0229125935963792,0.531086676930467,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0195030790832896,0.534769760837513,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0228820347302243,0.537461317084797,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0262535575166417,0.537745653572264,109,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0230470088836523,0.538567178633731,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.028304166665699,0.542099125672819,191,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0239059551704079,0.542247553141846,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0235203319959798,0.542492221025296,435,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0248009095784528,0.544906800554767,406,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0216065575514135,0.545115766329054,640,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0232592841250449,0.547882829707442,119,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0223242991874679,0.549539787496376,177,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0234519476876275,0.55111537534534,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0471101807810016,0.557182390155682,144,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0187901578048072,0.558073029627605,411,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0232913424704943,0.561577968583913,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0226368433956876,0.563550705917375,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0448178931718837,0.565913732552985,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0227665984122799,0.566178527732452,117,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0220523201806958,0.566255229218475,418,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0296748470990104,0.566751073703408,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0204908982799867,0.567794392399795,476,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0308561642896528,0.568398904768044,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0209582381454403,0.569245828210648,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0448263811020193,0.569261632900539,295,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0460003091569309,0.569262977320929,132,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0220485005644657,0.56986829788656,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0221483329705312,0.571511291634965,405,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0304524670503725,0.571821984302568,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0225032364540042,0.578817232494961,362,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0199487198312136,0.581298248684283,591,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0191206701803371,0.584450791519567,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0221306111014217,0.588570219501678,485,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0181632537882335,0.589442683185427,338,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0413257480665525,0.596363850379508,137,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0192893893893078,0.596480956416522,441,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0173938414974364,0.597501508774569,690,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0207636968838691,0.601147307068911,732,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0217619841241971,0.604007853451441,115,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0182656163363965,0.604322517585892,542,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0207833259289022,0.604765678585556,24,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0200843667444298,0.604790287597395,75,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0176305555845984,0.609145351514835,368,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0200002334796385,0.61163046226502,146,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0178347201041064,0.611720606772961,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0197685828575731,0.611965684199913,135,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0390814495920331,0.620360562845467,83,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0186573777979329,0.630740674411438,520,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0197120001107814,0.631570877643718,102,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0192817437779887,0.636186994409321,71,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.018826309918196,0.638603594278289,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0174020365436636,0.639408202376314,727,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.025205756286421,0.640391871810104,233,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0175833488646289,0.640476339454299,515,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0255005648764285,0.640755874745304,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0186795924770915,0.642228008443944,240,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0218038359952277,0.642606185559165,15,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0176899209389564,0.644135412024099,674,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0258977005295242,0.648775414623472,548,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0162200389643614,0.651292891784665,726,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0180895119009442,0.652540575936679,178,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0179301565556508,0.654665334983915,611,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0170617671870206,0.65671253303054,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0172603775670774,0.657787556666282,193,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0236102306233669,0.658128348049079,689,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0229323121032333,0.658578255952518,38,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0179478416400983,0.65930146157901,242,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0175960098873997,0.66101597531294,376,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0172848611563687,0.661661426088228,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0194052175126824,0.664137554465041,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0174425304942905,0.664254916102698,20,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0156735533689193,0.671867930121448,560,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0221289111036912,0.67190468564255,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0149042928607702,0.677197779632419,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.012887894887996,0.681158136304528,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0220551481499507,0.689054635719037,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0156370584734788,0.694680569974371,593,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0152629097962401,0.701765913296983,50,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0137198380507997,0.702555101927104,7,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0307507495696046,0.702691179461527,126,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0135953760375712,0.706355229405334,512,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0148181993479446,0.708340129778111,2,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0123351508665928,0.710807584042536,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0148175679280599,0.711196187705481,389,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0145186901589727,0.712409386527813,657,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0136553222927565,0.713088448725453,662,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0181000849646374,0.715000218734409,234,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.017036980575682,0.715312410517026,692,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0139316645821824,0.717323889908234,711,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0135960881372026,0.71990717695494,187,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0140873289882628,0.720239980259694,30,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0131456406807399,0.721401501514841,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0175724833191902,0.722265172944859,564,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0137286030630068,0.722453002078956,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0111244047457126,0.723951310012114,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0131399373480596,0.723958140998904,563,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138623251481796,0.726161396302924,357,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0261480415577979,0.730066619709971,487,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0184840527096889,0.730358302062903,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0269918401961781,0.730721212757083,68,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0125131170211211,0.733466315717419,180,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0110303911170291,0.736568678249758,530,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0138159866685466,0.737138863261799,182,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0139180833238396,0.737785880364482,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0262917810375366,0.74003052425639,166,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0261388343524523,0.742550760412297,429,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0167942865764303,0.745533766808754,235,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.016135026056779,0.748283821560221,268,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0173264316859257,0.748750916712135,118,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0120020786418017,0.748879185464918,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0161346784448489,0.749370280272894,150,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0129115207934415,0.754275838110627,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0120372685643937,0.75951096063,321,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0125244449190547,0.761513916748818,493,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0109296518966775,0.765876215196801,659,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0124898256078522,0.771655245295771,148,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0165566758072453,0.771728517013788,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0155271256893663,0.772281122179562,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00928157672540904,0.772790821313306,721,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0124916130518313,0.77352802952497,590,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0103757894418957,0.775543120239718,462,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.017102982392755,0.778231348821654,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0111239602120201,0.781658152874946,222,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0092894963852046,0.784653258562753,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0107483954176544,0.789509731688429,616,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0151017361722584,0.79048212440263,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0101317727778764,0.801685728179347,179,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00921496361749606,0.803847362056271,617,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00910562836583109,0.805625223096744,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0091598766010452,0.808167220946756,478,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00859617954060645,0.819058967684673,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0125925983111677,0.819970558762335,261,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00884016205454661,0.822469033606727,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00867448522362527,0.822708353680567,244,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00828291321466508,0.824316287253711,138,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0107902000467275,0.824585565396101,604,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0111937008292499,0.826315744078451,29,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0126209939329552,0.829154534417149,143,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00786909460911566,0.831253422116926,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00739616066892269,0.831724936454063,596,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00817895302584216,0.834184979841142,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00711252055045317,0.835430949680854,157,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00999317227328912,0.84040503444548,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00813953344990039,0.840961116404348,642,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00774555885657736,0.843049130870031,612,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00838609602122337,0.845235552252896,103,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0106858176629248,0.845278343826117,147,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00745875472387872,0.852183285703741,201,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00655318211275095,0.85222920523789,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0068319379357872,0.854450302168602,660,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00680785818552444,0.865576910234742,289,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00686591337603877,0.867027416477038,158,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00964459114859188,0.868947863313417,139,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00643625687638362,0.869425304911236,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00639689706873386,0.870692824572359,165,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0064347837119164,0.870928882760728,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00614017903292888,0.876547745193437,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0179024315744369,0.881587094830121,101,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00511720531953036,0.888959585845815,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00546657215309028,0.891190820119996,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00964727970061337,0.893136152261749,142,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00745844460216368,0.894355796374634,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00449416761621541,0.896835308707165,212,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0057264782139759,0.899768267800972,291,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00396732662492089,0.907777810166006,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00602287943688202,0.908878393420706,99,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00587486936268699,0.916214974420195,78,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00432398287560881,0.917385558861121,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00423734171232321,0.917878023795633,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00427551878753866,0.918416438616009,200,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00351326635551358,0.919480130464557,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00459132840115865,0.924999627959756,393,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00676154107171323,0.930738799408275,172,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00274045526409424,0.935598655800663,432,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00273000806754871,0.935602168842614,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00277759376592119,0.936751658821588,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00899832074575569,0.938333820974525,129,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00461839914488058,0.939146084692381,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0229854091460965,0.9405861553236,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00352430008361141,0.944388629713965,302,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00281956324726881,0.944854420841731,638,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0028001458383114,0.945872771122598,113,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00496906939259215,0.948875079673755,171,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00287861903551458,0.950544584254598,334,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00264485907294172,0.952284506940655,46,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00234473750989705,0.953235410610943,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0021196735474269,0.953300766931595,755,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0031851088469945,0.953386494813952,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00444215134570083,0.954230595175158,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00276641986993651,0.95544451273478,394,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00294190653137061,0.959273226688923,168,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00187078619769379,0.963408388206046,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00165214785089292,0.967228984012787,470,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00155767821621557,0.967604288022706,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00376770030858387,0.968545292373209,390,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00294907007636265,0.971921413237501,471,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00122719586121403,0.973625102545376,284,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00121303000657263,0.976089391696799,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000770086458546145,0.981909987291384,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00230253417564151,0.98383217407692,185,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.000524721252739714,0.987765036359697,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000453456447984314,0.989722999417289,213,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000497735208343071,0.991211496893673,511,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-8.08353509834378e-05,0.998163323233318,474,pan-cancer
