mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0254549418721129,0.494074891917116,135,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0268336016645726,0.494801171183406,170,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0254387274508173,0.49663495114363,183,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0239843865718204,0.497321867537705,662,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0344221130645027,0.499026642592359,261,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0225281913674308,0.500342657932676,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0229039503009662,0.505227376175195,755,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0227050793429243,0.507066466319725,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0215348410446933,0.510316856134495,650,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0483552008356116,0.510707083659657,459,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0242280916661762,0.513459584707135,682,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0249316861542589,0.51398931489959,552,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0213579381023161,0.514054875898755,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0255585356231137,0.514961574592584,182,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0782887182661593,0.517683479388982,185,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0203276779032707,0.519355406924775,565,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0239235729699811,0.519442147321518,336,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0244208491944153,0.521188834765391,366,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0259385802578121,0.523503289290321,148,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0223315787913637,0.525019907177758,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0235191722645557,0.525430984769544,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0303711628247196,0.526315893331861,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0233750895989437,0.526400562310961,52,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0500696395734402,0.533137451799101,471,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0295066574957828,0.533300412669271,235,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0201298257329782,0.536184885936872,247,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0205694588528025,0.538905276942162,207,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0193236775469871,0.539829520544864,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0208286659266376,0.540563734314473,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0221993585186712,0.543305831112898,477,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0220076115639972,0.54786550818137,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0206750300150845,0.548068742837978,252,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.021935326353165,0.551527000158451,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0230157519921546,0.55215498396109,377,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0207106168821462,0.553260313409306,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0412445033648152,0.554427915429849,588,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0230995752156219,0.560405634163678,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0203366654047748,0.562226122692765,560,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0224103800476568,0.565403813918306,158,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0211289637553241,0.569302434857505,710,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0204854350974428,0.576735358887651,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0169748823530917,0.57819191032813,721,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0204631205717526,0.579199575340642,644,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0181635029619471,0.579216122372978,228,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0211679607303285,0.580937300972589,447,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0426670687826212,0.583451134514535,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0194016693653857,0.585603157642984,351,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0207060601446236,0.586768162913237,178,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0181396414566769,0.587921215849847,445,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0206406824560063,0.587967348255641,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0192330280242133,0.598367574792206,418,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0198045279141218,0.60011387626754,741,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0287349485605333,0.601020859323179,685,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0241866776196844,0.603566736445631,12,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0141235059011839,0.609796288215707,264,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0206356605489173,0.610443369012082,103,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0168146143913861,0.610500852959762,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0146353177897886,0.611457969144464,577,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0187504175058264,0.613054075531699,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0196094308903823,0.61468899510428,94,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0273641627154647,0.615283540480484,463,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0191616333252002,0.615336931370099,208,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0182515670351372,0.616224876632397,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0176786368123641,0.616377279478747,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0227242860633479,0.616934248767334,461,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0178920491045601,0.617784116845265,515,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0343772507168155,0.617926928003704,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0189715885821415,0.619639178874876,289,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0155803178666055,0.620383032301353,133,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0178774190676747,0.622979861326099,141,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0190119396159885,0.623525543953742,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0256403105044977,0.62462975195178,121,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0367629149940162,0.628852389582279,172,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0173547789052759,0.63103954016461,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0171715135580769,0.631052964542774,408,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0184065872930092,0.631608783966141,642,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0174363124038929,0.633650940906375,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0158900923298151,0.637121773480002,156,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.017509888784456,0.641553057343257,566,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.021186876040476,0.64292385000491,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0149120973052416,0.646349493871345,458,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0163357351880903,0.648166035166168,715,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0629928880736202,0.650943777591086,61,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0173909203077941,0.656837979162602,639,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0154533968268762,0.660232864716888,700,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0323444008642127,0.663577543760014,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0163705069105836,0.665448561965438,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0319922572127606,0.67079467583771,166,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0196291783460038,0.671592193439261,326,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0179766849013342,0.672275666184504,346,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0135020228177924,0.672482202197929,371,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0163766601366325,0.673360756182149,102,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0135175141294596,0.675166426463543,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0162435742354336,0.67589954900836,484,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0311253646539131,0.678507522304682,641,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.015456554925212,0.67886421484006,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0306816089120987,0.680296877605791,164,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0146756105451716,0.680623842197345,734,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0175048510441975,0.685232123748621,291,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0184639526240479,0.686974081406983,692,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0232977312540228,0.687313300663949,97,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0130097092050037,0.688573208322419,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0125030664766837,0.69085493710222,155,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0118538724054592,0.691653970553982,339,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0202457259648135,0.692357168142973,231,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0142491136213416,0.695405942662678,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0293953866332399,0.697735245580936,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0149993232488845,0.698183803904118,485,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0132152523959909,0.698766652568011,384,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0181932687550043,0.711238189757479,268,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0402423005806768,0.71391184853596,325,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0130159477480093,0.716781279466193,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0131945430459287,0.718079210536055,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0115829913346666,0.720601594595943,157,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0128025627912019,0.721865367138887,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0272415800422903,0.723318600865681,134,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0125054162870817,0.723958490689863,660,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0197663562760568,0.725253446726931,375,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0111149499198919,0.727105907604633,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.010194557888451,0.72723552655586,238,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0134515704140313,0.727867036449442,71,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0129071857445532,0.730458863804063,110,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0125125840810655,0.730914207439807,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0144827812779089,0.731313587871628,356,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0130895933488074,0.731492403961105,179,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0108406232615522,0.733805937377482,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0102439851992406,0.741847022628774,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0110074895720131,0.742970625595562,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0153322121605837,0.743428035990395,394,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0124656020195115,0.743957674956058,181,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0115236833916174,0.744953009468735,177,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0121165699198188,0.747875333207042,116,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.01262795377736,0.748843127390039,115,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0110619621812625,0.749325406858936,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0166890301942022,0.75105178218274,175,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0138537582787092,0.754482901748911,544,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.011858006806545,0.754530652534145,724,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.011170057568502,0.755447610341,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.011434081398216,0.756979444598454,405,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0101522393488313,0.75739789098837,613,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.010978350463042,0.764742883261305,435,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0110689515105714,0.765160070590803,86,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0114502187373517,0.767258634633174,638,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00994707219434563,0.76930854267143,476,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0113554373282614,0.772293215432533,136,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0103141270130377,0.773877916623633,597,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0174982614335351,0.773929819520212,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0219709407736341,0.774111936088214,295,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0109970288912262,0.774270854089333,184,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0213734554527585,0.775686699387301,68,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00959748877264673,0.777402814984043,640,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0133979976852036,0.777544949905436,150,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.010607699268741,0.778567850845143,653,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0100240400122575,0.781396834912745,169,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0154520593103546,0.781411330573052,665,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0099968509097649,0.783393109985836,197,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0204019832251612,0.784015161217516,586,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00880366303189183,0.784820520451429,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0134170124915557,0.786421500300641,277,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00850634497987582,0.786916645859988,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00840900187965663,0.790513653759952,654,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00939089528585409,0.791315099378446,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00821204933791378,0.792484397061024,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00864434672297365,0.794932903992539,473,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00957724843939917,0.797019365952003,321,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0139647342454818,0.7981540505998,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0142127741071425,0.803202756094287,143,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0077254179909006,0.807200593589158,338,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00891799658398002,0.80761206457401,76,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0118793454447008,0.810885208884365,29,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0075398823469503,0.811280476981929,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00729542344509111,0.817241832075494,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00855183532930506,0.818210285436896,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00871064602294774,0.82049787702356,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.016826880778367,0.821008208230305,171,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00734013075892461,0.822847001015593,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00611499164957158,0.830030673020389,265,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00984131468093344,0.832108934406059,302,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00791922157502651,0.833116754373797,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00783294498704403,0.833292471943027,482,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00798861565930287,0.833398479829239,673,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0142089914481376,0.835775009648943,142,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00656332661704441,0.838119172860861,432,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0153673619977194,0.841431640316971,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00744029941975111,0.843815665031916,575,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00627099279536924,0.844842795309916,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0072525766696501,0.846889724511395,549,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0061759627467073,0.849101370297891,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00529457618796693,0.852270732212985,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00616719613814312,0.856455009867371,379,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00691484989805056,0.856638383002019,655,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00685082286680386,0.856950428421945,611,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0128956372641301,0.863131862350116,137,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0129603459997451,0.867914202819111,108,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0054456644042892,0.868196324986636,368,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0117602144779051,0.869517893688029,9,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00585303180892434,0.87519410596787,127,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00596495347089589,0.877137923975799,495,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00519134884894173,0.87720500244078,267,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00564221101182647,0.880284896761767,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00563857948831743,0.881485869539802,95,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0054799127937986,0.885011717762183,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00992618825600678,0.890339308737415,128,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00588970402870616,0.891391610593828,100,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00740796840970783,0.894145449619331,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0052406625563203,0.894799391879935,200,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00492889625543556,0.895111612168138,451,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00950814764820489,0.896029061408031,305,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0171111361875858,0.898488008216926,131,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00478482898331359,0.899910032276441,130,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00470996975162442,0.9014010109408,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00360187744157305,0.904440615693084,702,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00403215227113074,0.90582783598739,385,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0039887830970395,0.912348437175722,490,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00345584466480058,0.915496066457395,699,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00391421424141861,0.916308412805123,629,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00337810589505199,0.917388529573494,509,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00436333683254063,0.918075006778651,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00325864472776553,0.919534335980306,303,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00474885782388163,0.921771804907947,176,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00728607479520834,0.923822817206204,429,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00461850421929382,0.923897110129531,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00693111124434343,0.928437803795744,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00300387693416476,0.931326122839977,180,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0027625567151749,0.936340956211495,81,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0234756669899757,0.939320984700977,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00266583788974726,0.939454481667172,28,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00216821294319311,0.947585128911638,212,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00752173525769917,0.948309461147735,730,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00349187048151097,0.949915088361625,548,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00233464869033197,0.950623747600698,145,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00328698699761793,0.951038258319492,147,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00213888033857794,0.951358838711533,631,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00183875591899785,0.958535388384393,138,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0018456967874296,0.960175422800061,574,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0014889255073719,0.966493128470194,312,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00162350894404435,0.967144972551493,573,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00201807686549458,0.967540304915591,329,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00197462376260472,0.968118268748794,707,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00148631292603255,0.968183153607165,594,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0010616485782432,0.97641607931691,187,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00109647018192605,0.983294638712207,162,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000811713444658392,0.983386436806005,705,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000782823621211768,0.98406665165254,241,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000653846696818406,0.986115692996769,457,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000974273193228411,0.986889736561815,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000666107994761796,0.987731404367757,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00036718723300748,0.991747386060916,488,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000366963690525389,0.992203228303859,605,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000690081699754034,0.992356979088716,487,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-8.02400153598197e-05,0.998074471442482,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,3.58889579725884e-05,0.999208982425372,595,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-2.37481330976215e-05,0.999527095574539,109,pan-cancer
