mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.0496717926036912,0.287563608616329,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0501538871605285,0.287689220906347,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0362854401027834,0.291384747113238,608,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0307407332663678,0.29395343864487,494,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0337288150548334,0.294483783578875,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0375297621029553,0.294826888099556,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0384823954341433,0.295143901677914,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0383968624626146,0.295320751815893,75,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0374547627704793,0.295828952755419,620,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0348679067090599,0.298083616602046,267,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0390725543009398,0.299147814963167,84,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0322506837957178,0.299971590983844,518,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.055983297591894,0.300683440493612,175,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0328361654469012,0.301627229344441,371,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0755926896828297,0.302276326708383,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0396529908868523,0.303259965756045,94,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0400262998616184,0.30351015241735,493,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.035301110760609,0.304341671459922,66,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0688999264256533,0.304584867974909,236,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0382138379021764,0.306002588352402,451,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.03990305674393,0.307509770656116,170,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.193312872676454,0.307577567874985,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.031648698883805,0.309932824613227,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0436861102403554,0.310290511405737,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0433171115261686,0.31570585976501,544,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0378203546575366,0.31664795702046,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0371594167623436,0.31698407558463,483,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0739813505724627,0.317232593593207,114,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0323647267020806,0.319248080903684,670,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.160765956338515,0.321062458231112,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0366593804270626,0.321279475619734,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0283600230465521,0.321474656027294,577,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0532833363742766,0.324081768580558,548,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0347469307075617,0.324827588575062,537,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.181188904632249,0.325123999157024,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0475069355573764,0.325241690055838,329,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0713158314834768,0.326319813864261,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0762353373935513,0.326333960147873,308,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0338364138636087,0.329912192575933,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314424652281142,0.330692094136182,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0367198378885291,0.332013570434833,540,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0282267293381359,0.332330252322181,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119080685537753,0.333521716314204,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0365329957036364,0.33520794563871,24,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0295601247846433,0.336223520931843,582,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0444672190689393,0.337888415973681,348,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0503905930582299,0.339886003378691,599,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0321644197900183,0.340740381318043,404,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0496139962430775,0.340742119606809,174,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0326367734869663,0.340874239981015,755,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0358259506371933,0.340893482947557,728,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.034603596801759,0.340910356335055,418,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0453728268341209,0.341645827972731,554,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0362421984002964,0.341878844639483,85,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0321540269308744,0.342737048342121,243,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0365646984856321,0.344418770026322,158,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0745875397180765,0.345761144521949,471,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0339230660831836,0.347339684795868,719,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0329813730760108,0.349143477355181,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0401576117604897,0.350737959847544,334,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0355251673167671,0.351008500932234,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0332520398871234,0.351012244052825,456,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0319652659219519,0.351678397013682,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0307872998389652,0.351808228436059,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0410600676693823,0.354175902963532,56,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.145798047681699,0.356284822974938,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0453611794848108,0.358366375990813,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.124053928685252,0.359248574260306,129,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0318363390721606,0.363627146122598,41,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0312747247007643,0.363943385567821,621,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0333078494469392,0.36536741880707,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0314993749393627,0.367442986535565,469,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0333063412924913,0.367794324266584,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0357454899755051,0.371004971207521,109,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0280790821223108,0.372408523956653,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0385053659314503,0.374941780915714,697,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0312985664266475,0.375498760448552,16,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0309028821073353,0.375821618955277,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0317869561046559,0.376540792920275,479,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0313833324896729,0.378126135168871,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0457610793948239,0.381095630894105,231,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.039942374767324,0.381230064794582,12,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0303861109052354,0.381816198574445,423,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0271214616218034,0.381883088954751,556,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0321534673970666,0.384184237274715,413,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0258458985601517,0.386455431266726,398,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0448325463158461,0.386828665903239,217,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0308712189800621,0.387978909995273,448,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0292289415912876,0.388624013660817,502,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0322234759096881,0.390581761312539,653,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0300857376459208,0.390610564755957,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0663858668351951,0.39215014796287,429,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0322127523999627,0.392199668808771,667,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0325064097193945,0.393049538245429,406,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0302654747031111,0.394357554476803,324,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0293005924071589,0.395251533266862,205,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0262882564704496,0.395305757763249,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0275001319783902,0.398430750964746,368,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0327734743184011,0.400498453891944,136,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0302242476295625,0.401163111294676,505,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0306240575741066,0.403141769465339,119,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.029533858706754,0.405451582617784,715,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0323331421281928,0.407056185708095,80,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0286606656808296,0.407336160133815,19,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0296799189079525,0.412685281571584,674,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0380318702267729,0.416061114512998,349,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.119623110831787,0.416163322069346,188,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0301850931820234,0.416590299037144,110,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0251213042423807,0.416639524401591,530,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0359392196641908,0.418021178646624,100,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0281149080968901,0.419161303500463,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.124191720203014,0.421311668552429,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0410622744807064,0.422680491212212,218,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0325132258278644,0.422818466891912,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0284528154445063,0.425043963520491,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.140949374698082,0.425125831662878,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0284772154454075,0.428349677652021,525,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.138170543246855,0.428867674250811,600,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0278105724231923,0.429423781054967,617,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0300001515568967,0.430136359778825,184,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0223338994937445,0.430427054159795,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0269023921303457,0.430508113442374,508,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0248857395801396,0.430762740169922,328,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0266025942271128,0.434246227971958,740,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0283423520704509,0.435704299554833,758,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0214397568350082,0.435880191054431,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.02455131332446,0.439471221403534,332,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0855382940398766,0.439944459149668,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0273835379730881,0.440978708170967,731,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0383935672049723,0.442567567693758,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0271828106492298,0.442964090026769,488,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.140375925587666,0.443749026279277,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0293953593455475,0.444427729776029,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0227861014773784,0.445809992928543,702,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.025014553314866,0.450416159938265,211,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0269702584315032,0.45174090912418,525,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0365297938543,0.452096647155395,29,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0284386463084311,0.453989734651117,366,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0258083220403699,0.455482944683542,713,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.028028501347175,0.456343618044043,145,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0250228743407054,0.457202336619635,421,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0275071877903914,0.457384356951698,135,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0351825912229834,0.458139371957162,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.027715879726019,0.458634964126256,475,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0366374748234257,0.459554150194568,733,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0275258624098929,0.46027981299659,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0255722626679651,0.460321318394565,293,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0259793845630072,0.460484075644804,177,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0270486070846415,0.463794118530163,30,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0248675881236828,0.464966490179859,431,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0228094359690937,0.465624369018193,753,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0250289839766118,0.466201580830068,275,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0229193692650301,0.466928313539629,338,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0227808218540977,0.469432606115093,654,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0226413586304374,0.469783232813009,266,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0224948653160114,0.470300822342115,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.026083844394654,0.473435383437364,87,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0251145744755664,0.473883942480883,686,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0378878287024327,0.474608881887017,239,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0993072210112047,0.475244459710325,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.026630208215485,0.475728080803045,593,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0231657413949156,0.478293834418314,596,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0240542278132467,0.479315471774954,350,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0233169332365317,0.480189604491927,744,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0257350133127744,0.481110004574061,712,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0376116118153603,0.481960740909075,685,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0267814860486883,0.48308157912037,65,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.025500415325415,0.483347409731178,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0224681360586347,0.483725634983362,63,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0236701594462186,0.484298236829777,384,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0322808560432082,0.484911567250758,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0230847931273536,0.485081719963612,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0252060760442403,0.485605736535605,112,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0206317969016828,0.488394728396419,736,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0230617945115703,0.490031096853441,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0251066990173086,0.491220405644496,149,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0211245020123792,0.492297328164994,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0353796008310684,0.493679810341082,10,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.025131848649869,0.493787744523951,263,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0365961616730005,0.495832884162271,105,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.023451654898846,0.495865711799002,441,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0235939041381256,0.496964933611689,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0218349110864484,0.498785523525984,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0218842980560413,0.498834742838934,247,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0237283999527187,0.499838816903109,727,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0925663420738234,0.501549172056123,91,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0254361918745484,0.5018273329434,646,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0232406557223988,0.502385786526595,444,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0259903479634695,0.50291051590218,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.032708522528716,0.503065239377677,440,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0278983446256214,0.503171811741204,356,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0315887499776974,0.50581642403633,717,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0226046365909543,0.506766582783831,385,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0367722578266047,0.508141251395906,139,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0772752332337595,0.514985559975422,325,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0325630676320612,0.515410502721707,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0344732973788775,0.516936384228822,463,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0307904723918372,0.51746522824832,747,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0238303800345879,0.518160462236208,594,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0334845007584422,0.518376409661475,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0231252806789945,0.51874094452729,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0205316336601792,0.519184806136917,750,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0330390334742337,0.520916911017272,118,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0217869760713099,0.521320195507536,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.034718397403377,0.521749453723506,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0223092325899857,0.522677322813293,372,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.024298089072766,0.523621711827246,637,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0328446242904858,0.523992193671807,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0233952078831972,0.527747654999125,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0330096107077001,0.529074552190149,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0199054435742576,0.530628646129254,253,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0186668067522477,0.530725570440636,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0201096917599484,0.530833599349832,363,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0461835327702708,0.53128760902829,641,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0841346644912006,0.531932378080954,101,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0240958706264236,0.533010000873059,362,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0214919244690224,0.533776873529955,380,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0227756891241588,0.536131472585549,52,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0199756968112765,0.537058682801208,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0201663220157376,0.537327406269451,650,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0282083195742051,0.537457815386679,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0323477797155868,0.537790461391501,600,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0212027575715388,0.538042961680478,26,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0230930868568271,0.539111916663535,389,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0319967071365796,0.539950858616643,320,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0201347044560989,0.54057891582376,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.01946831413205,0.542574655696614,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0200515749090369,0.543760029570912,474,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0238972856936469,0.544333350549544,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.028814139103325,0.545223025870881,176,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0199310249001685,0.545295765226019,365,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0186183051188484,0.54733907182742,354,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0187371381554391,0.547490365544455,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0262435559925702,0.548212579830879,737,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0325027485525762,0.54946073076225,78,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0196397929855942,0.55126249758596,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0201147869378172,0.553344530888429,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0200485528474249,0.560367190122769,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0295346925021893,0.561340306654664,233,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0219353799449298,0.561979302857912,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0288138114897235,0.56445268263423,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0236856600947475,0.567665402147224,439,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0245385799056725,0.567756783005204,589,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0206173480336074,0.568684444827251,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0209974658431127,0.572238558607242,104,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0172954784478352,0.573805137929513,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0199664832907284,0.574220648597285,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.171893293699338,0.574436791954673,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.019335887842071,0.576033366129464,386,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102204113335231,0.57702169503211,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0202055700149195,0.580730786367577,57,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.019288143108979,0.581649942948444,700,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0194609515868842,0.582927660635602,407,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0188916098518134,0.584074625242706,81,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0190813332309019,0.584577182342053,561,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0652656109188488,0.584876712378971,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0181365910880899,0.584902684810182,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0185691668447681,0.585118079011909,304,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0214317912541588,0.585994801200492,652,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0161288547958074,0.586039743235985,391,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0191357477967939,0.5861736844362,381,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0206150818837892,0.587309988105421,470,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0180295738283628,0.594716467162677,550,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0189061607584543,0.596667546956269,72,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0188975339384112,0.597473890319286,597,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0271025907930043,0.597475063910282,345,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.100987669452021,0.597981974702678,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0173142042712425,0.598738672206032,455,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0273308611749525,0.602072136683485,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0276356135469785,0.603041226389509,67,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0197366319846233,0.603177885393185,181,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0188726845949348,0.603433666506952,167,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0391273311998796,0.604963929650482,134,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.094378479244609,0.604980826856857,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0193474684615399,0.60564637561583,549,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0188656128062506,0.606810183801895,574,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0174030037598667,0.606904024444544,364,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0188636440736972,0.609780774997371,336,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0188451542948693,0.611591774774713,629,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0179068374361573,0.612818735658696,586,pan-cancer
