mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,-0.0359721791977088,0.298435058951038,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0357788322742986,0.299509691847325,283,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0351909369583735,0.299997891042949,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0385415611833876,0.302144896506488,120,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0303088657997744,0.302268113654005,73,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0481829224036471,0.302937204811194,585,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0315900341936207,0.304796126339638,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0533190110784387,0.306360520044837,600,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0748094359540744,0.308210757653303,124,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0455776977223709,0.308929313862064,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0341029343914472,0.309182052271221,455,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.174880596546231,0.312083533026647,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0322405768905084,0.313607515498302,58,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0358619129227847,0.313793344349018,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.044223897098549,0.314887213428885,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0541849172696191,0.315774085732248,463,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0331734453291044,0.316063433339598,650,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0287805203822246,0.316278263547812,265,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0612359406882646,0.317416806224367,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.074133080883438,0.319000240807367,83,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0310555725123802,0.31974763993494,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.029013561161785,0.320543608759744,39,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.034181688808211,0.320600402281039,343,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0325104283927734,0.321149374592698,666,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0336657116432901,0.322786456537352,296,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0524290714115687,0.323810927782694,122,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.032961492926871,0.324221199947317,404,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0323623502640001,0.324510866410581,676,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0468223688714698,0.328488913671808,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.033687881085242,0.329440108096401,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0463380887221484,0.330792144029299,754,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.127580426867163,0.331163139377457,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0363500984024642,0.33217546591756,86,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0517698434331008,0.332283526107301,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0722508674700195,0.332661878701611,641,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0298492390063966,0.334343989701995,721,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0332138356209078,0.335185743419543,7,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0334198266257797,0.336212536560265,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0278392608812879,0.338069819772752,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0320752281065746,0.338472785920962,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0344086083314355,0.34068088484432,648,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0356402135788829,0.344224899950258,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0441946349942665,0.34493508139979,234,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0458025077943974,0.347355733872604,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0307729647249749,0.351856248012844,274,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0323949357317558,0.352333547956459,557,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.143626806109786,0.353792615532931,630,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0732498941823995,0.353905147622039,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0362198708670651,0.354143773017231,71,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0333174038152446,0.354886551478677,408,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0468616775277126,0.354999253822047,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0342151206809332,0.359573136633243,309,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0316086774117245,0.360095009449647,551,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0299801741544305,0.361026948289393,458,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0625071768001617,0.364966253355357,588,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0345658874769846,0.365164846796482,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0342818734825517,0.365171159237406,173,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0320996473113649,0.365571111040549,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0343416357444052,0.367073513770783,667,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0301020547219726,0.367212823119027,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0299916877502457,0.369099110283241,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0352346491428301,0.370521410007391,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.032256263232503,0.37135131065249,297,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0331810618612854,0.375662189003086,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0467618891537208,0.375747456557631,174,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0313807482517619,0.376425630121262,505,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.274874393462338,0.377163994958639,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0462050080908435,0.37775233930051,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0313277473380661,0.378116598680398,499,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0296388787433923,0.378244417266741,550,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0330787506964187,0.379715190671786,629,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0296455802753033,0.379772183517713,350,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0263023332520885,0.380219757382029,687,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0387896439227354,0.38258540109485,433,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0334718677525234,0.385405510837575,552,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0307575229619251,0.385409514391492,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.045548765373754,0.386787105352885,239,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0466921733123458,0.387790622812574,175,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0300710256312027,0.388223752622417,249,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0318843777754201,0.390512788430925,299,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0413512240232531,0.392121661138272,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0422193077240844,0.392289705561178,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.039338247870809,0.392706369458018,747,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0287527390128662,0.39330591982871,304,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0277264235806124,0.393540517439347,157,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0277734509134863,0.39542224294329,365,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0295274617397193,0.397385504852818,381,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0285806232143297,0.398253127899418,425,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0278539391659226,0.398473145924361,509,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0242949994095449,0.399002497275413,257,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0352475400782847,0.399992800687384,534,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.038238290518078,0.400656081068486,527,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0323888790070892,0.401163902124616,347,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0288869491464228,0.401906023125092,423,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0437717009470706,0.402497524293841,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0268049582963431,0.403347296257135,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0271056526523484,0.403416765832229,211,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0301862182544638,0.404014220498777,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330201314594251,0.405080167586656,352,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0250881440980313,0.405685686733511,558,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.143161877682466,0.406058963068056,311,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.04225315599865,0.406214369087973,218,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0327557465977535,0.406753502222586,705,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0276291992128163,0.411044787064751,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0313847343771796,0.411592663345892,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0300530091315167,0.412741067386225,674,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0236915966800607,0.41416177224692,494,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0306627469741347,0.414698839152052,633,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0439626754544798,0.416611191903809,685,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0277929962047764,0.417209202008895,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0409619565328319,0.417649883683186,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0297486756513952,0.42017996364933,698,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0420615106098168,0.420324105651497,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0301210110459998,0.420572645569073,710,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0244908615852541,0.420896534483249,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.030331597178538,0.42353894555381,451,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.030436562488555,0.425101475859472,84,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0277176209568224,0.425840400498999,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0403419877689716,0.426054112031925,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0300941380229569,0.426822291504008,653,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0270815286722986,0.428158934062357,26,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0271287030874361,0.428551779698294,385,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0266405757410108,0.43253005870426,156,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0289455625752245,0.434598246444109,53,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.035156728572047,0.435719812439977,692,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0281933623328875,0.436252937959631,525,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0268112552407031,0.436317568742657,31,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0277515254806135,0.43687513212221,627,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0380419986571412,0.442380033207889,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0371214514323744,0.443393317202541,235,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138026921679546,0.443536720622236,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0288346173626716,0.443853908813176,607,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0306304009921317,0.447085425172401,200,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0282143394895013,0.448596440651539,574,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0399351986096136,0.453615177119781,54,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.024633014666037,0.455197151733324,228,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0413091060409988,0.45604616356181,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.120552206955554,0.45989910217427,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.214354113505277,0.461801868284501,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0275306770806593,0.462287329733224,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.127467965409306,0.466506077982453,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0243856464465169,0.468609304113538,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0225996792399872,0.469930399371326,354,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0270464737399043,0.470285829629167,413,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0272829887081131,0.474558191536472,389,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.024830759984157,0.475670629857652,257,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0347876176548515,0.477132317309099,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0228668336745037,0.477266439519521,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0282106606421736,0.47732131651715,652,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0366594140466636,0.477551061928985,606,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0244068789223426,0.479548921499205,601,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0266884201376372,0.482224566170757,732,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0242619824987266,0.483745361823315,252,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.11702283677121,0.483958836266449,592,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.115917206479909,0.484469826409232,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0234896530216361,0.486528741916303,275,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.032523184462432,0.487255766549871,40,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0261959344007509,0.487335684841349,117,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0277071106636047,0.488886339573131,115,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0321224940713653,0.489818664476641,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0345028613841032,0.493620168531963,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0333863462378407,0.494415883909425,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0264567800095925,0.494589724134427,376,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0369214371637595,0.496322982004356,359,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0237824309473547,0.498716625363778,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0259518464307413,0.501112856415876,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0235620047602865,0.502357279917487,386,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0316242881432436,0.504297111231818,554,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0304149205274555,0.505225093109079,326,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0510786466458823,0.506071778491982,140,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0336741068194139,0.508606238759161,11,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0228524957805961,0.509834216139967,388,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0251867825175461,0.510952620858587,285,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.024182614311422,0.512535488757737,8,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0328699106163566,0.521195820755252,392,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0251392190191751,0.522728544383952,485,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.10561338771323,0.522934640331697,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0231057213113034,0.530625892424519,711,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0229270181959163,0.532639211602793,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0335274833142094,0.533124952680331,599,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0219953745789194,0.534181758612936,481,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.108797163532466,0.535376651302336,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0219703443136726,0.536419580016471,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0203650461858181,0.537099201478971,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0981084982731692,0.538418891524962,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0286465032381634,0.540397719465324,370,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0691832841130422,0.540740358183412,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0224294119523862,0.541696237015379,87,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0203525795640037,0.5449524639271,278,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0238092181939493,0.545906072057615,227,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0210167955229003,0.545964389711203,755,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.025784975365855,0.546548529941341,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0189216768065655,0.546776743791704,253,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0234901855507351,0.547979267417663,362,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0202859348594271,0.548054776521819,466,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0321350567221068,0.549025769292244,571,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0218772071082065,0.549590677790958,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0198493383766568,0.555449209005109,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0198371623781846,0.556540320680351,473,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0215190514502092,0.557172016317917,477,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0167069951964347,0.557239812078928,699,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0190041191124664,0.557772384786205,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0223186630562762,0.558243441444325,549,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0206136026825907,0.559564683272448,522,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.022152013295646,0.560277903154519,741,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0949266134777949,0.560432320958287,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0432815247998698,0.560442267038452,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0198149685925748,0.561123284882417,66,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0326303398623661,0.561967975342016,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0314949242137063,0.562872271055189,367,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0934483703610666,0.56292332332583,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0268958861789959,0.564037838365876,394,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0422375387131826,0.564637948498239,586,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0842128740833822,0.565862825627255,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0175467528622822,0.567408950911565,556,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0251311899542666,0.570658501484499,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.020324900238003,0.570751271017143,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0307040958131563,0.576004123226799,548,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0209289234040232,0.576090772748906,395,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0316751514577756,0.576147819823614,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0182872027247022,0.57654845829606,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0170154925727729,0.576622533192875,437,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0223984014720978,0.580429197956108,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.020342854686984,0.581020945509211,520,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0186087771227139,0.581939141824907,403,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0429301165670593,0.58471155626108,390,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0192799508245758,0.584788832238052,538,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.018716077336808,0.588490469556468,512,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0206413864531919,0.589132917033413,728,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0906317202435393,0.589286437096227,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0260246718130043,0.589861196381878,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0201889260218086,0.591443904941636,127,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0287684474218884,0.593327567771126,67,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0197144706659219,0.595000922239339,420,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0173214578582698,0.596624401838239,225,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0217796535838917,0.598018330013567,148,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0182090092609155,0.598201936720085,36,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0677713314261102,0.598636173788049,656,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0267171450292195,0.598752034390895,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0199439702090441,0.59897212015205,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.018917858890278,0.599665723106905,153,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.020287771252513,0.599961796363991,230,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.018697440351496,0.600707157729931,16,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0284157927886995,0.601267664555277,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.019042031376971,0.604752764668566,472,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0174861718218476,0.60511598950279,267,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0248859599527592,0.60594109918557,536,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0150996898349816,0.606488830458713,489,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0162220634429455,0.606637171988558,133,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.016945365750078,0.608462434452877,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0338063937132758,0.609874636302244,369,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0201231679253175,0.612148729659481,751,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0197212601018166,0.612467779938159,638,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0190419456470862,0.613651816662251,107,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0149235644634729,0.615031905950772,695,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0188549300680478,0.615436328717119,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0183311680682901,0.616533270514515,475,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.015174658517056,0.617287087457543,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0186576628392259,0.61873288220156,405,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0248996976659744,0.619291683336709,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0169753536646213,0.620297783932641,384,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0185663731795428,0.622396399018282,192,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0152440148339713,0.622495216947547,753,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0260469537701771,0.623275886860806,147,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.027656752940879,0.623276656684888,143,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0188150007997529,0.62659043299152,289,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0679613744311506,0.626986746797287,188,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0173274043652537,0.627194218384159,662,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0157916320634308,0.627699874675832,303,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0151041048089201,0.629120808581641,328,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0185305661292668,0.631334150086369,655,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0139996980235063,0.632536598488392,688,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0149460180127039,0.634961486885451,33,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0161252649076372,0.635919410858049,521,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0174827682361581,0.637229904237377,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0177905762784328,0.64308657339132,55,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0343858842649593,0.643655691983297,166,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0173321209500866,0.645116301875287,605,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0174932247159272,0.64581250299186,2,pan-cancer
