mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,-0.0718412151963863,0.252602537304401,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0419365868353007,0.253245626845974,33,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0472049609691108,0.253872432876067,410,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0486467175791953,0.253886162107592,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0488082874621808,0.25638474398225,141,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0647075454695809,0.256459236212439,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0471248386525555,0.257239649269486,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.048854128454641,0.258727522161788,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0452930363047067,0.259298880609787,156,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.244351441935277,0.259647787581115,3,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0460747031405363,0.262562319116115,444,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0694051122797012,0.262617529885466,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0613934117352245,0.263062236177062,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0680449823089138,0.26423061657243,735,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0458655276239981,0.264697074639294,624,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0416416868925885,0.264825031389669,654,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0463928792902581,0.265644390412048,537,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0706153592474975,0.269540874235979,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.354407124276625,0.270693105228372,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0381368990164097,0.27118584764276,391,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0444106038792596,0.273343489934597,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0665417463154223,0.274695543171081,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0442054023786226,0.277545810573244,601,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0599467252888897,0.277795337322137,235,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0487464033431509,0.278528760436321,451,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0439589329857776,0.282059962673686,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0433027114978582,0.283433353184653,189,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0941944908537018,0.284515240057088,172,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0681521248384753,0.287214565086067,399,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0427154092648869,0.287758704130573,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0421659068870137,0.288362777391326,421,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0471198989103534,0.289944321692774,428,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0437396750045449,0.290339141802289,44,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0441179425645777,0.292687744405282,623,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0421260756031628,0.294558697972204,502,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0447103272022642,0.29862827134278,413,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0587035870672515,0.299694642301366,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0413979837391754,0.299754906388289,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0430117048993514,0.300671770470373,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0416697293031021,0.301110688432872,307,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0549194509095147,0.301140151636166,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0394315140573763,0.301193457173792,372,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0404042162585886,0.303392843830795,90,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0473174829626228,0.30539102774421,184,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0375527445234381,0.30659420952846,374,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0358385227182327,0.30705381762289,504,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0359443797511678,0.308271343557215,695,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0393067574160494,0.308478118280069,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0398920241791009,0.31025528058592,496,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0389163506713507,0.312390989296893,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0394477342354429,0.313989436462567,474,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0389696448092678,0.314106659798679,58,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0374943105355423,0.314584791207402,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0410059305256906,0.314813774597973,383,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0372200246539304,0.318279383839291,27,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0387503706088238,0.318518109110473,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0563042256129902,0.321142243889363,38,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0576911863002512,0.322520111088198,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0353916429812267,0.32701780140259,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0384671352658367,0.327127035156219,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0413811394249074,0.328992908699705,182,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0426501491059571,0.329728762139226,481,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0388767727788817,0.331057115456309,739,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0500892046798307,0.331620302195808,544,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0570240597296899,0.332161402392844,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0614968389881125,0.332206373452027,67,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0555892156936579,0.332388106425719,742,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0448580846539389,0.332883999331997,55,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0414113089712686,0.333594718504998,106,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0343781463350089,0.335511574013512,558,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0365563736913692,0.336797795091198,596,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.059878474590339,0.336973269175747,231,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0608319145519099,0.337756688432183,443,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0383639591458243,0.341808827891509,195,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0373515431138165,0.342103519579316,4,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0408337251276874,0.342685118711911,682,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0360312117447986,0.34383533225893,649,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0402559893653341,0.344802044217776,86,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0359919143214391,0.345444964592853,562,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0440822953363799,0.345600374709294,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0601890276787202,0.345981335389527,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0379412543137865,0.34648351833366,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0327979454171081,0.346679626590036,489,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193223394980499,0.346750149537688,600,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0386855450239773,0.346966753088146,632,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.203723062802181,0.349049141169967,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.039484571511889,0.349876576532717,395,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0401578731634214,0.3499705098614,490,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0405874591322021,0.35037489804907,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0382930141623285,0.351628547903435,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0425179652259163,0.351686931440328,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0384188801169918,0.351954968439132,87,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.130837063034714,0.352649586660755,61,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0365781020951475,0.352724529486969,206,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0322764829418378,0.353803408434964,688,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0391253208945897,0.353973691766925,621,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0367514140414667,0.355221889689027,499,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0328430192886797,0.355791376378472,202,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0587422317045187,0.357537591962502,45,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.040124747800732,0.358300330269651,377,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.198868662697707,0.359888581299015,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0374402440163169,0.360355170549255,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0402888250354293,0.36649723325145,288,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.038007985526303,0.369076934786084,336,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0382538208933691,0.371047093755965,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0338092187939947,0.37114547893586,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0488409777584829,0.371231068557531,150,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0457347122883737,0.372735989893135,527,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0375895693282913,0.373362457606217,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0419070497859712,0.37382227800633,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0343828112691771,0.373984478593756,368,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0353433279916182,0.375938778424591,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.034188986562767,0.377942018273769,446,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0322925018873257,0.37913972583475,401,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0309530833906597,0.379162513811162,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0513378732564715,0.379564770154075,29,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0353016524948373,0.379818669145479,48,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0318336382022194,0.381055696427601,542,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.050360919278766,0.381472230461422,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0478814242853307,0.385343752966905,349,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.051698072542547,0.387400993250659,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0330243303310851,0.388091176039924,225,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0338111636491408,0.389606407238814,431,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.183177920285499,0.392419443731171,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0391471193442332,0.396188879890988,281,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0299905280547177,0.405419410365751,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.034311592375947,0.406886462002789,522,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0267055894310191,0.407550707141366,353,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0323270851825999,0.407920628260971,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0344657807866686,0.408256806674901,2,pan-cancer
mRNA,FIMM,MS-275,AAC,0.134806253990274,0.410082067625371,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0330804874597691,0.410239680850579,379,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.165180566955765,0.410327562246206,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0330671922859746,0.410498177711028,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0414098060618547,0.411972892439238,191,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0319917891292843,0.414523416514046,133,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0334328833381469,0.414804292116363,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0337249671182077,0.415274592815772,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0348061055952248,0.417205839998926,701,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0356000394720782,0.419674946755497,483,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.173180639812448,0.421251154439583,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0492083296123435,0.421547705514713,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0370407566746545,0.421578414362343,158,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.031466194368126,0.422036883727954,266,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0330970990489147,0.422207004474154,203,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0367568347777244,0.422312686943165,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0326690725000489,0.422354881528372,296,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.029212789990944,0.422389050840505,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0405013338532116,0.423700260307897,394,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0346986751139216,0.424459168571573,76,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0324367084018505,0.424743222295413,638,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0279505316184509,0.425138715628489,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0303795139212653,0.425399174147284,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0308005978153035,0.425605310813402,744,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0272174273010987,0.426383363289712,570,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0522262481539306,0.427775813440372,277,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0485734824007806,0.429560794863721,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0381946807228183,0.430510128656207,667,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0322987090325078,0.433900059127149,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0487726294296569,0.435758803330553,147,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0332214507087667,0.435820324123852,674,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0360655605006735,0.438266421398364,549,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0299436043098706,0.43966486253045,613,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0482728206961164,0.440188914805766,320,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0458306292071991,0.440453121730452,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0493646231799842,0.442121116639255,685,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.02595542281571,0.44314958798309,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0315306936613938,0.445378401381928,5,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0379699413173384,0.448780143106406,564,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0297714851778711,0.449238855220654,316,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.166403819149962,0.450218597434801,603,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0326335735698785,0.450480547428412,297,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0549102062448662,0.454547981386295,144,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0412017213431232,0.454866540334947,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0270527291069067,0.459957597372839,743,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0326626969143124,0.461331231983955,607,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0281840042363629,0.46215823381729,615,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0303281478219969,0.4660692028412,726,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0329728103034857,0.466576673146543,227,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.102281447302336,0.466663794571599,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0275079958980016,0.466748153393934,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0318517417879361,0.470922756228523,575,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0451300030664023,0.472355926452172,105,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.051262598296734,0.473123368598192,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0276316303097294,0.477927729609004,619,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0281821951570514,0.479182654689665,640,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0282456147245282,0.480059538341368,644,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0501028783835285,0.48201960069461,124,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0286935005482569,0.482514355494116,237,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0282401406891282,0.482776387119494,275,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0520406114867233,0.483136767012403,132,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0298723856525029,0.483995498047237,637,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0432367038042927,0.486143188212111,217,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0315097458169538,0.486651739240687,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0280556078531665,0.488170571374943,300,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0247705879350005,0.489320658007822,1,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.029325559431603,0.492667045295969,120,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.136967837472002,0.495006325379497,53,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0417518993196161,0.495848747802102,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0290483595336352,0.497089921017944,311,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0355372679669849,0.497744603441763,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0479464683652588,0.499662623862703,171,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0299091319069437,0.499764119948557,732,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0239535849610174,0.500528003356385,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0250094621108644,0.503908486234172,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0242130150028738,0.504452446745829,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0261131003642405,0.505748553587002,469,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0444441019229354,0.505921109950329,588,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0279683602328911,0.513242477925441,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0220089887548188,0.515280616868313,561,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.1180699522591,0.515652858624142,16,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0231748653592709,0.51679596503792,34,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0285520306609733,0.517111315635474,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0419462940600967,0.51788589973133,665,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0261062363328359,0.518227213181468,47,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0333294924693036,0.522612537603487,370,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0313707658366278,0.523381796851623,681,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0396772067000056,0.523577593429064,174,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.194238692516638,0.524859169895157,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.084506136670276,0.525521095754614,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0264593434487735,0.527335974109543,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0595801015675369,0.528100048468312,471,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.121612703603819,0.529500897493436,630,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0266696052643328,0.529562913993937,187,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0238960168011033,0.538305472143015,455,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0247849087824694,0.543051043254287,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.039324882724128,0.544868571648618,204,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.11031461227031,0.545312728204119,255,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0207111275210797,0.548735820254909,437,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0345446223324083,0.551854268031875,417,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0224618280632611,0.553245445354846,274,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0248546919877692,0.553372196453975,557,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.020236507432225,0.553875939961324,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0248779035848061,0.55864760501007,426,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.024282921736122,0.559184569768069,476,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0255915571053074,0.559998558381817,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0219055234526756,0.561039346564862,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0366431496646804,0.561524738431318,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0276356047719482,0.561561081596865,738,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.121001353892542,0.561724562499769,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0209489244307221,0.563151506989239,707,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.021196568272765,0.563836059667435,402,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.120250849273363,0.564599897842226,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0219861103846882,0.564748704129431,723,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0242892326563675,0.564897852678904,515,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0240055895789308,0.565678434838787,572,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.128974305532436,0.565724541984083,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0356599124747236,0.569840553300219,255,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0217632671253711,0.570446810916374,553,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0931221454468507,0.570505310977055,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0230056508794149,0.570768309620301,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0331185024473812,0.571926108386718,121,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0246431180014577,0.57244884136255,145,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0257961807428414,0.574465335226918,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0348216049348732,0.577229963664916,600,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0240863165724322,0.57937315133579,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.023346601564507,0.581174378207644,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0245902300238554,0.581705710657998,362,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.100622622270819,0.582817903609607,101,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0255886344604421,0.585233017877305,590,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0199308230830806,0.588291107621042,753,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.02123512188903,0.588562109932993,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0228184862264907,0.588798786617217,389,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0390710646736736,0.589377327079651,114,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0212276561832053,0.589507728797207,396,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227681953222132,0.589602371423144,249,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0235202567262829,0.589637874051912,263,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0227300513004213,0.590115797133235,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0228314926800847,0.590379802207069,173,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0244034161982355,0.592282180138101,605,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0204132187563559,0.59264777666289,209,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.024061581838623,0.594977155064932,482,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0301000856675006,0.595200796446261,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0298494596346261,0.596184683056883,714,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0225866029053295,0.600819090586848,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0289906178512861,0.601007877412832,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0232943952886425,0.601841397508204,628,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.105581998536397,0.602875369739057,536,pan-cancer
