mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0327179672622549,0.272443246538404,1,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0395493911307567,0.275514121398042,107,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0401130007573673,0.277045681657533,540,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0381585530787083,0.278555179780804,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0363228478025109,0.279208935562947,476,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.038125178616095,0.279235353668086,56,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0401077072060499,0.279940643952329,135,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0345481874286359,0.280575452051711,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.041810385662962,0.283154673528765,681,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0398240767580753,0.28351169634114,321,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0380959081098392,0.284391468536734,407,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0626322052806908,0.285363672884695,440,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0523867075053926,0.290987053545967,218,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0374059398870692,0.292782028139849,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.058071163343813,0.293954638241375,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0395528734088239,0.294732765284903,102,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120510318485179,0.295144205505559,129,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0362809338448021,0.295371762047489,297,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0388859302165914,0.295822973634954,642,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.074475556212591,0.29719711096406,151,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.030536769605371,0.297654546166216,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0306522799078011,0.298772064924869,592,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0469060055081211,0.301040907981677,714,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0375641683181343,0.302645386925943,675,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0399560070081094,0.302765487049708,173,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0360799038165746,0.302997697815834,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0383240637124551,0.304336076856437,637,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0373197520522124,0.305242261088477,605,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0329419593904108,0.305631774176315,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0315999277576015,0.307236105649102,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0366577618072589,0.307668007326167,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0334444078913995,0.30895893403682,350,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0352405884091733,0.309240426747357,311,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0358172655442349,0.313405596534493,479,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0409985498531856,0.313481167445838,346,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0370293877890483,0.315571849705482,130,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0311413458770176,0.315624368008193,371,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0360446685972524,0.316505386284648,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0311339943243423,0.320095806612364,335,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0302033682006692,0.321808007686808,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0337451753059064,0.323330408844943,28,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0492758296032335,0.323630367375211,261,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0351568173086957,0.323741129027033,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0324854320630081,0.324161263631044,243,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0329639170247408,0.325368502577198,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.04890901650104,0.326184484166291,254,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.039189656578772,0.326606963115574,639,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0310418643802156,0.328421124867903,562,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0342694039308983,0.329909064763732,758,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0319414590713036,0.331760382973568,720,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0343071355348994,0.332293808465681,60,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0360397152877273,0.332836742989508,159,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0320385520389544,0.333570352420931,745,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0472313709122646,0.338082789193346,735,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0308087541160099,0.340360458346958,671,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0327646409246848,0.340646453468081,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0665796558654473,0.342704882572912,171,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0316257062829127,0.350128463466375,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0312673185018333,0.350224642609602,19,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0289803172469463,0.350525382813216,260,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0311957689780849,0.351791011052042,621,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0326772531012652,0.352597830356428,490,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0290961408097147,0.353202022322991,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0258341677175146,0.353463958282665,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0629904006545126,0.359293685388321,487,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0312214065832436,0.360300923964605,280,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0337411377221458,0.360808470665511,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0294832714316359,0.362997589572638,400,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0330798278013213,0.363384547087418,183,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0287353953135888,0.364967622003868,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0638593417245763,0.365678678632327,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0318342743704587,0.367430973728221,197,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0310711299966716,0.368033072633554,488,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0324055993695193,0.369716496299586,30,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0332672851861725,0.370929693649856,65,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0273143069829527,0.3711177733644,224,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0341211041280596,0.372968018205302,442,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0281484638398787,0.374063537049688,509,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0291656465793246,0.375045770690435,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0633569875783912,0.375158755679129,114,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0431857798114976,0.375229666861774,604,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0307068173412959,0.376786636080479,469,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0285410748921131,0.378312731453535,757,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0473115816569797,0.378351793428245,599,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0329191494264966,0.379622004403156,635,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.040265335337454,0.380028631567061,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0312113684525771,0.381473973327522,351,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.027431261094554,0.381572141694945,690,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0302193852198489,0.384856939058813,424,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.03245729467962,0.387465330711213,646,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0252819042625206,0.389078984624367,198,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0325615411631653,0.390156982593791,227,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0274561126853874,0.391083161718541,37,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0556267723651121,0.391767026594753,142,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0288580616544923,0.392021997671004,44,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0313936045361293,0.393165369765457,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0293109563693912,0.394343886104876,312,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0302852455475835,0.394431809548229,194,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.04115328479293,0.394923786765219,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0261676203837329,0.395432778173737,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0370314913663678,0.396476482339761,692,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0261684734150608,0.398543452419045,609,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0289731868654452,0.398892159934999,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0391366266173843,0.402247218055053,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0282635223535586,0.404523456058683,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0283599908119799,0.404873807855061,249,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0420172163044766,0.404925540185922,606,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0404432386928805,0.408210809868719,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0245738521511762,0.411112614329681,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0276723572403601,0.411823580590409,663,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0286619090370161,0.412908536869043,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0338058198327201,0.413799732590778,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0278924410150982,0.414179691441926,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0227037906042561,0.414560807237279,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0268445704737694,0.418639010399655,739,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.024869604376726,0.420407041009483,430,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0247452791037383,0.420705130235103,332,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.023378486067172,0.421808659923862,259,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.039617236369352,0.423667875015943,603,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0561779885230782,0.424199971073981,160,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0288354833151876,0.424746856007698,644,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0567307719933702,0.426567691113831,166,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0228883288040598,0.428389250341129,398,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.027529945739199,0.428518057630675,460,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0281525681587657,0.432066917691867,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0291463584737299,0.432809658877797,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0279294368802975,0.433485940511754,420,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.032491439343205,0.434201351815825,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0257745005773843,0.434348921459857,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0262907966669357,0.434788844113691,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.023069733791644,0.435644432849287,298,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0350902956519615,0.437960420400847,370,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.02629959599383,0.44098783224417,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0278993916231014,0.442799718358151,110,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0285129261547492,0.442980169637595,616,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0299339661416594,0.44304224854761,109,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0242070755359418,0.446574744154369,368,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0270233025335671,0.44850479949935,435,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0253603065702815,0.449200050712918,462,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0262418534208635,0.450359981115864,505,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0232670683827586,0.450674472779794,25,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0305471738619273,0.451282603297358,534,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0226474074397951,0.453740076299487,317,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0244043841402946,0.454867262132647,220,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0257918480691728,0.458983067881489,408,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0238880155661096,0.459337848345933,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0233876927661462,0.460869862398799,383,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0226043022986187,0.462931890194799,338,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0273734486173775,0.465125378567303,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0228764405063457,0.46594006911905,723,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0252097503817275,0.466253111627764,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0219773488037925,0.467045683826715,530,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0252627592400219,0.468616693778669,456,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0262895773100377,0.471259150131039,120,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.024383107967011,0.47181405630924,755,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0231435894904585,0.47407665958814,650,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0248657153415962,0.474309282038535,153,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0238135368215647,0.475334626548061,380,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0234479455420421,0.478975480647771,726,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0236158443367009,0.480394997612022,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0266199359209089,0.484741179617918,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0226886903921222,0.485011793128992,322,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.023222936692589,0.486669641135735,453,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0248145001076613,0.487251322831669,299,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0222806998142907,0.489481801480562,63,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0348825682508541,0.493331712352771,600,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0221112291149493,0.493730065165178,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0228444291264447,0.494045407086831,619,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0272692688633203,0.494426621110008,46,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0220708701885235,0.495145344162985,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0369160397924334,0.495564895543352,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0244290007045419,0.496370766668856,574,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0239606854574871,0.497045252769917,617,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0321242713620733,0.503082321199855,268,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0208236612230928,0.503359742653899,750,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0241682163158831,0.504542299221197,483,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0208461879973234,0.504996550468057,615,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0245284079938808,0.509920852395503,199,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0195657432741999,0.510758886572029,582,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0242668294592573,0.511795377390905,179,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0222288741481073,0.512210395998672,5,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0285608699463067,0.512959613946818,756,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.02404882000636,0.513312647340715,201,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.019114712898349,0.515806231812915,437,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0221497586224792,0.516469742337211,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0213094256665702,0.516506107259295,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0217339698686455,0.519720798955405,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.372665076777041,0.525503382635743,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0206166584356146,0.529210186107472,550,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0218348748770754,0.530607582036849,187,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0190354249560036,0.533038945824241,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0198946460154638,0.533426116291481,613,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0213666514925867,0.533880944198723,324,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0220601476954561,0.533943992913193,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0216210878964361,0.536203578182269,89,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0181522970865323,0.536630612871139,34,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.020993125437674,0.538318315919065,731,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0319368200936829,0.540640399071602,359,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0199289296786229,0.540810514123485,246,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0434138472199368,0.540902119397055,295,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0209046911146054,0.541703692806856,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0231661353066515,0.543006291932963,154,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0194617451625677,0.544013707623706,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0220104450408568,0.544315337409471,587,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0311415247352016,0.548060031099072,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0177122379813357,0.549048982648785,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.030887974953429,0.54988624847656,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0198050199795549,0.551482878449699,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0428101522797113,0.553572591442409,429,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.040015825948206,0.553903435238764,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0416444503851788,0.554486947167322,172,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0212261431140116,0.556681642687253,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0188806964347581,0.557330551054937,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0202165528732766,0.559178538842117,734,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0207211613374109,0.559406097380944,628,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0267194051918948,0.559663373842234,40,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.019535388371977,0.560785335726503,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0177579156866315,0.564327249840471,374,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0194960114178165,0.568078719557451,522,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0184199511194663,0.568574140677366,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0161490039652073,0.574301584500482,73,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0287346880886299,0.574407839727341,255,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0199474446933763,0.575275831284824,698,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0202462807829685,0.576323817693166,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0196860009395789,0.577932333081448,196,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0323874074853792,0.578011383885809,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0206256939712389,0.578153981017266,289,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0186262848775261,0.581124345204111,31,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0185967546806163,0.583237609176842,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0174501123214853,0.586234556772598,666,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0262369779006336,0.588052383480424,707,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0180060639822336,0.5886218478867,26,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0208008282589273,0.593134977661211,71,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.171632346961601,0.593779464504762,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0190615797070258,0.597922847675023,472,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0234538697051473,0.599574371067779,348,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0163521713784746,0.601930143561716,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.015376178486397,0.603732949763604,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0164720646687503,0.605034210277691,365,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0255901752218206,0.605084757325335,746,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0141552390409588,0.607827686558746,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0184532152353784,0.608918600503865,594,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0153963259129091,0.609206970885573,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0184193733260765,0.609395147864557,336,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0182842364773633,0.609866683965726,52,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0274244469362927,0.610512627899058,78,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0171678269069693,0.611218025741825,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0184750918473175,0.611731909359061,492,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.015474190007916,0.611857185677984,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0166378408965507,0.612364862540346,416,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0158050960418142,0.614251576807677,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0159761530235403,0.615272786839864,272,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0168277946221118,0.617029695523137,441,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0196746039873026,0.617790834452227,148,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0166483989327535,0.620553496945927,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0320715607916532,0.622186542042674,236,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0162065608672528,0.625391918612598,512,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0597082855149647,0.63026919351667,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0220157076169503,0.630749802589769,564,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0164501150946278,0.631106560505729,409,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0179903831923618,0.632448651181017,242,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0172239554198419,0.633191614326619,309,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0153666258455494,0.633931305750732,504,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0160562144081909,0.634655598795257,601,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0155640175293516,0.63542664483023,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.017758583352418,0.635470327281982,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0176758480906585,0.640272454712089,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0147454546747953,0.640323991539947,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0133308715526464,0.64204269388185,489,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0154614807257648,0.642094484638706,713,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0175359015889524,0.642794051899733,80,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0156634466847907,0.642798542052806,388,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0155304961769624,0.64303732683204,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.015958403207186,0.643324241014364,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0154008041867058,0.644028896496202,421,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0148338447300793,0.647352434153947,221,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0159806396473704,0.648869051793824,631,pan-cancer
